﻿"Water Quality Improvement Plan catchment","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid floodplain lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Landers Creek (Burdekin)",106730.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,3.0,0.0,0.0,0.0,0.0,0.0,70.0,102.0
"Laura River (incl. Mosman River, Kennedy Creek) (Eastern Cape York)",203164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.0,0.0,98.0,0.0,11.0,431.0,0.0,0.0,0.0,0.0,0.0,656.0
"Lethebrook (Mackay Whitsunday)",37352.0,0.0,649.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,673.0,0.0,513.0,0.0,300.0,1128.0,0.0,0.0,0.0,0.0,0.0,3307.0
"Little Bowen River (Burdekin)",147193.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,47.0
"Little Laura River (incl. Shepherd, Pine Tree creeks) (Eastern Cape York)",89372.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,0.0,133.0,0.0,32.0,392.0,0.0,0.0,0.0,0.0,0.0,693.0
"Lloyd Bay (Eastern Cape York)",5422.0,0.0,518.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,518.0
"Lockhart, Claudie and adjacent estuaries (Eastern Cape York)",9537.0,0.0,7017.0,765.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7788.0
"Lockhart River (incl. Eden, Arroto and Scrubby creeks) (Eastern Cape York)",82829.0,0.0,5.0,1.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,339.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,355.0
"Lockhart town and surrounds (incl. dunes) (Eastern Cape York)",4018.0,0.0,68.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.0
"Logan Creek (Burdekin)",403627.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,5.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0
"Lolworth Creek (Burdekin)",350352.0,0.0,0.0,0.0,974.0,0.0,0.0,0.0,0.0,44.0,435.0,42.0,3340.0,5049.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,0.0,9938.0
"Lower Cape River (Burdekin)",298561.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,0.0,7.0,13.0,241.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.0,0.0,368.0
"Lower Dawson River (Fitzroy)",1991424.0,0.0,0.0,0.0,0.0,159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2340.0,0.0,0.0,494.0,3312.0,544.0,0.0,0.0,0.0,0.0,540.0,7389.0
"Lower Isaac River (Fitzroy)",272514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,413.0,0.0,0.0,58.0,32.0,0.0,0.0,0.0,0.0,0.0,8.0,511.0
"Lower Suttor River (Burdekin)",268899.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.0,0.0,301.0
"Mackay City (Mackay Whitsunday)",17126.0,0.0,1379.0,233.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.0,0.0,142.0,0.0,120.0,61.0,0.0,0.0,0.0,0.0,0.0,2179.0
"Mackenzie River (Fitzroy)",1297741.0,0.0,0.0,0.0,0.0,150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1562.0,0.0,0.0,616.0,2006.0,59.0,0.0,0.0,0.0,0.0,493.0,4885.0
"Margaret Bay (Eastern Cape York)",833.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Marion Creek (Mackay Whitsunday)",11201.0,0.0,371.0,320.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.0,0.0,4.0,0.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,830.0
"Marrett River, Sandalwood and Birthday creeks (Eastern Cape York)",134518.0,0.0,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.0,0.0,485.0,0.0,42.0,381.0,0.0,0.0,0.0,0.0,0.0,1154.0
"Mary (Burnett Mary)",946581.0,209.0,3077.0,977.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1695.0,0.0,0.0,0.0,4256.0,428.0,332.0,0.0,0.0,0.0,0.0,10975.0
"Massy Creek, Rocky River (Eastern Cape York)",48405.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,347.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,350.0
"McIvor, Morgan rivers and coastal creeks (Eastern Cape York)",58801.0,0.0,472.0,29.0,0.0,0.0,0.0,321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,421.0,0.0,2577.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3820.0
"Middle and West Claudie Rivers (incl. Gordon, Scrubby creeks) (Eastern Cape York)",17736.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mistake Creek (Burdekin)",587421.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.0,0.0,226.0,0.0,24.0,0.0,4.0,0.0,0.0,8.0,7.0,0.0,0.0,0.0,0.0,551.0,0.0,881.0
"Morehead River, Healy Creek and Hann River (Eastern Cape York)",425766.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4258.0,0.0,2974.0,0.0,281.0,729.0,0.0,0.0,0.0,0.0,0.0,8242.0
"Mossman (Wet Tropics)",47285.0,0.0,1397.0,213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.0,0.0,0.0,1784.0
"Mulgrave-Russell (Wet Tropics)",198027.0,0.0,4626.0,250.0,0.0,0.0,94.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,611.0,0.0,151.0,0.0,4835.0,676.0,368.0,20.0,1556.0,0.0,0.0,13186.0
"Murray Creek (Mackay Whitsunday)",46631.0,0.0,2358.0,435.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2839.0
"Murray (Wet Tropics)",110656.0,0.0,7753.0,970.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1454.0,0.0,395.0,4.0,2670.0,256.0,74.0,4.0,254.0,0.0,0.0,13834.0
"Myrtle Creek (Mackay Whitsunday)",29516.0,0.0,1340.0,158.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.0,0.0,29.0,0.0,480.0,150.0,0.0,0.0,0.0,0.0,0.0,2216.0
"Native Companion Creek (Burdekin)",548474.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.0,0.0,99.0,0.0,33.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,279.0
"Nesbit, Chester and adjacent estuaries (Eastern Cape York)",4338.0,0.0,649.0,2356.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3037.0
"Nesbit River (incl. Leo Creek) (Eastern Cape York)",68059.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,269.0,0.0,175.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,444.0
"Nogoa River (Fitzroy)",1616991.0,0.0,0.0,0.0,0.0,223.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,1023.0,72.0,0.0,0.0,0.0,0.0,423.0,1766.0
"Normanby estuarine waters (incl. Bizant, Normanby, Saltwater and others adjacent Princess Charlotte Bay) (Eastern Cape York)",54162.0,0.0,7689.0,20021.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,172.0,0.0,22.0,612.0,0.0,0.0,0.0,0.0,0.0,28527.0
"Normanby /lower Laura rivers (incl. Brown, Cabbage Tree creeks) (Eastern Cape York)",205565.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1528.0,0.0,1618.0,0.0,510.0,791.0,71.0,0.0,0.0,0.0,0.0,4517.0
"Normanby River - lower and Bizant River (Eastern Cape York)",105992.0,0.0,317.0,84.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,372.0,0.0,1389.0,0.0,232.0,3354.0,0.0,0.0,0.0,0.0,0.0,5749.0
"Normanby - upper (incl. West, East and Granite Normanby Rivers, Bridge Ck) (Eastern Cape York)",290818.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.0,0.0,21.0,0.0,1114.0,1089.0,0.0,0.0,2.0,0.0,0.0,2469.0
"North Jacky Jacky Creek – dune lakes (Eastern Cape York)",13858.0,0.0,137.0,5.0,0.0,0.0,0.0,151.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,0.0,431.0,0.0,0.0,0.0,281.0,0.0,0.0,0.0,0.0,1038.0
"North Jeannie coastal creeks outside National Park (incl. Horwick River,  Wakooka Creek) (Eastern Cape York)",110554.0,0.0,2319.0,2945.0,0.0,0.0,0.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,575.0,0.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5924.0
"North Kennedy River (Eastern Cape York)",191510.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1450.0,0.0,2148.0,0.0,271.0,254.0,0.0,0.0,0.0,0.0,0.0,4123.0
"Oaky , Wallace, Lyon creeks (Eastern Cape York)",33909.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"OConnell River (Mackay Whitsunday)",48766.0,0.0,537.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.0,0.0,14.0,0.0,50.0,26.0,0.0,0.0,0.0,0.0,0.0,933.0
"Olive River estuary (Eastern Cape York)",751.0,0.0,448.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,558.0
"Olive River (incl. Horseshoe, Scorpion creeks) (Eastern Cape York)",124133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,275.0,0.0,643.0,0.0,412.0,0.0,2142.0,0.0,0.0,0.0,0.0,3472.0
"Pascoe - headwaters (incl. Little Pascoe, Fall creeks) (Eastern Cape York)",64780.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.0
"Pascoe - lower, outside National Park (incl. Tin and coastal creeks) (Eastern Cape York)",36638.0,0.0,457.0,163.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,620.0
"Pascoe - mid (incl. Garraway, Brown creeks) (Eastern Cape York)",31243.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Pascoe - mid (incl. Hamilton Creek) (Eastern Cape York)",11269.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Pascoe River estuary and other estuaries draining into Wemouth Bay (Eastern Cape York)",1325.0,0.0,110.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,118.0
"Pascoe - upper (incl. Yam, One Mile creeks) (Eastern Cape York)",36658.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Pelican Creek (Burdekin)",148083.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Pioneer River Main Channel (Mackay Whitsunday)",54788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.0,0.0,7.0,0.0,12.0,8.0,0.0,0.0,0.0,0.0,0.0,109.0
"Plane Creek (Mackay Whitsunday)",15963.0,0.0,804.0,146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.0,0.0,14.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1018.0
"Port of Cape Flattery (land side) (Eastern Cape York)",9437.0,0.0,10.0,0.0,0.0,0.0,0.0,519.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.0,0.0,139.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,789.0
"Port of Cape Flattery marine waters (Eastern Cape York)",14707.0,0.0,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0
"Port of Cooktown marine waters (Eastern Cape York)",3067.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Port of Quintell Beach marine waters (Eastern Cape York)",1364.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Princess Charlotte Bay (Eastern Cape York)",137329.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0
"Proserpine River Main Channel (Mackay Whitsunday)",8490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Reliance Creek (Mackay Whitsunday)",10662.0,0.0,1070.0,480.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,14.0,0.0,50.0,3.0,0.0,0.0,0.0,0.0,0.0,1624.0
"Repulse Creek (Mackay Whitsunday)",25555.0,0.0,1701.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1745.0
"Rocky Dam Creek (Mackay Whitsunday)",51839.0,0.0,3502.0,2175.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1618.0,0.0,568.0,0.0,730.0,0.0,0.0,0.0,0.0,0.0,0.0,8593.0
"Rollston River (Burdekin)",144919.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Rosella Creek (Burdekin)",147410.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,9.0,151.0
"Rosetta Creek (Burdekin)",244047.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,369.0,0.0,43.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,431.0
"Ross River (Burdekin)",131054.0,0.0,2450.0,1627.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,56.0,2.0,82.0,377.0,0.0,0.0,0.0,0.0,1.0,4613.0
"Running River (Burdekin)",110538.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Sandy Creek (Burdekin)",318941.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,277.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,300.0
"Sandy Creek (Mackay Whitsunday)",49935.0,0.0,620.0,224.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,402.0,0.0,37.0,0.0,105.0,25.0,0.0,0.0,0.0,0.0,0.0,1413.0
"Sarina Beaches (Mackay Whitsunday)",8458.0,0.0,500.0,143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.0,0.0,124.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,857.0
"Sellheim River (Burdekin)",170458.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0
"Shelburne Bay dune lakes (Eastern Cape York)",49236.0,0.0,33.0,29.0,0.0,0.0,0.0,2716.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,820.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,3600.0
"Shelburne Bay (Eastern Cape York)",25164.0,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0
"Shoalwater Creek (Fitzroy)",361610.0,0.0,13283.0,11948.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,0.0,10.0,86.0,438.0,20037.0,0.0,0.0,0.0,0.0,1.0,45837.0
"South Annan coastal creeks outside National Park (Eastern Cape York)",15542.0,0.0,493.0,66.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,44.0,0.0,186.0,0.0,0.0,0.0,21.0,0.0,0.0,822.0
"St Helens Creek (Mackay Whitsunday)",18566.0,0.0,1312.0,145.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,1468.0
"Star River (Burdekin)",199399.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.0
"Starcke River (Eastern Cape York)",50093.0,0.0,8.0,58.0,0.0,0.0,0.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,484.0,0.0,468.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1056.0
"Stewart River - headwaters outside National Park (incl. Little Stewart, Station creeks) (Eastern Cape York)",38767.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Stewart River, Terrible Creek (Eastern Cape York)",37627.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0
"Stones Creek (Burdekin)",77525.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Styx River (Fitzroy)",299512.0,0.0,5769.0,10309.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,343.0,0.0,18.0,19.0,36.0,7650.0,0.0,0.0,0.0,0.0,83.0,24254.0
"Temple Bay and Hudson Bay (Eastern Cape York)",5735.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
"Theresa Creek (Fitzroy)",1149860.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.0,0.0,0.0,28.0,519.0,0.0,0.0,0.0,0.0,0.0,78.0,826.0
"Thompsons Creek (Mackay Whitsunday)",18013.0,0.0,2647.0,1045.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,427.0,0.0,2037.0,0.0,407.0,1890.0,0.0,0.0,0.0,0.0,0.0,8454.0
"Trevethan Creek outside National Park (Eastern Cape York)",9497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Tully (Wet Tropics)",168340.0,0.0,1828.0,8.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,278.0,0.0,380.0,0.0,3206.0,36.0,53.0,0.0,568.0,0.0,0.0,6360.0
"Upper Belyando River (Burdekin)",583589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,151.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,96.0,0.0,0.0,0.0,0.0,33.0,0.0,285.0
"Upper Burdekin River (Burdekin)",448172.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,560.0,280.0,2360.0,7913.0,0.0,0.0,645.0,0.0,14.0,0.0,501.0,102.0,0.0,0.0,0.0,565.0,46.0,12987.0
"Upper Cattle Creek (Mackay Whitsunday)",18841.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Upper Dawson River (Fitzroy)",2315530.0,0.0,0.0,0.0,0.0,2222.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.0,0.0,7.0,391.0,373.0,1821.0,0.0,0.0,0.0,0.0,84.0,5001.0
"Upper Isaac River (Fitzroy)",1012469.0,0.0,0.0,0.0,0.0,367.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.0,0.0,0.0,1164.0,575.0,7.0,0.0,0.0,0.0,0.0,440.0,2789.0
"Upper Proserpine River (Mackay Whitsunday)",26621.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Upper Suttor River (Burdekin)",515807.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.0,12.0,13.0,0.0,141.0,0.0,0.0,0.0,0.0,55.0,28.0,0.0,0.0,0.0,0.0,24.0,0.0,462.0
