﻿"Nature refuge","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Rattlesnake Point Nature Refuge","na","na",1.0,"na",1.0
"Ravensbourne Nature Refuge","na","na","na","na",9.223372036854776E14
"Rayner Nature Refuge","na","na","na","na",9.223372036854776E14
"Redgen Nature Refuge","na","na","na","na",9.223372036854776E14
"Reedy Creek Nature Refuge","na","na",0.995,"na",0.995
"Resolute Nature Refuge","na","na","na","na",9.223372036854776E14
"Rhondan Valley Nature Refuge","na","na","na","na",9.223372036854776E14
"Richard Underwood Nature Refuge","na","na","na","na",9.223372036854776E14
"Rifle Range Nature Refuge","na","na","na","na",9.223372036854776E14
"Rindoparr Area B Nature Refuge","na","na",1.0,"na",1.0
"Ringtail Crossing Nature Refuge","na","na","na","na",9.223372036854776E14
"Rivendell Nature Refuge","na","na","na","na",9.223372036854776E14
"Rivercal Nature Refuge","na","na","na","na",9.223372036854776E14
"Rock of Ages Nature Refuge","na","na","na",1.0,1.0
"Rock Rose Nature Refuge","na","na","na","na",9.223372036854776E14
"Rockhampton Pistol Club Nature Refuge","na","na","na","na",9.223372036854776E14
"Rose Gums Nature Refuge","na","na","na","na",9.223372036854776E14
"Rosevale Nature Refuge","na","na","na",1.0,1.0
"Roxy Nature Refuge","na","na","na",0.964,0.964
"Running Creek Nature Refuge",0.918,"na",0.999,1.0,0.993
"Rutland Plains Nature Refuge",1.0,0.974,0.996,0.995,0.997
"Sacred Nature Refuge","na","na","na","na",9.223372036854776E14
"Samara Nature Refuge","na","na","na","na",9.223372036854776E14
"Sandy Falls Nature Refuge","na","na","na",1.0,1.0
"Scotney Nature Refuge","na","na","na",1.0,1.0
"Seafarm Nature Refuge","na","na",0.784,0.988,0.939
"Serpentine Nature Refuge","na","na",0.08,0.911,1.142
"Shankeen Nature Refuge","na","na","na","na",9.223372036854776E14
"Shingle Hut Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Shylo Nature Refuge","na","na","na","na",9.223372036854776E14
"Smith's Rainforest Nature Refuge","na","na","na",0.934,0.934
"Somerset-Wivenhoe Dams Nature Refuge","na","na",0.0,0.64,0.64
"South Endeavour Nature Refuge","na","na","na","na",9.223372036854776E14
"South Head Nature Refuge","na","na","na",1.0,1.0
"Spicers Peak Nature Refuge","na","na","na",0.965,0.965
"Springvale Station Nature Refuge","na","na","na",0.999,1.0
"Stanbridge Forest Nature Refuge","na","na","na","na",9.223372036854776E14
"Stanwell Power Station Nature Refuge","na","na","na","na",9.223372036854776E14
"Steve Irwin Wildlife Reserve Nature Refuge","na","na",0.997,0.998,0.997
"Stewartdale Nature Refuge","na","na",0.0,0.0,3.455
"Sticky Gully Nature Refuge","na","na",1.007,0.302,0.89
"Stoney Edge Nature Refuge","na","na","na","na",9.223372036854776E14
"Strathtay Nature Refuge","na","na",1.0,1.0,1.0
"Stuart Creek Nature Refuge","na","na","na",0.995,0.995
"Stuarts Spring Nature Refuge","na","na","na",1.0,1.0
"Sweetwater Valley Nature Refuge","na","na","na","na",9.223372036854776E14
"Symplocos Nature Refuge","na","na","na","na",9.223372036854776E14
"Tainsh's Nature Refuge","na","na","na","na",9.223372036854776E14
"Talaroo Nature Refuge","na","na",0.672,1.001,1.008
"Tanawha Tall Gums Nature Refuge","na","na","na",1.0,1.0
"Tandoon Nature Refuge","na","na","na","na",9.223372036854776E14
"Tandora Nature Refuge","na","na",0.974,"na",0.974
"Tandora Wetland Nature Refuge",0.974,"na",0.801,"na",0.853
"Taylor's Hill Nature Refuge","na","na","na","na",9.223372036854776E14
"Tea Trees Nature Refuge","na","na",0.0,0.351,0.436
"Teemburra Nature Refuge","na","na","na","na",9.223372036854776E14
"Telemark Nature Refuge","na","na","na","na",9.223372036854776E14
"Tepon-Wondecla Nature Refuge","na","na","na","na",9.223372036854776E14
"The 1959 Nature Refuge","na","na","na",1.0,1.0
"The Bush Block Nature Refuge","na","na","na","na",9.223372036854776E14
"The Dods Place Nature Refuge","na","na","na","na",9.223372036854776E14
"The Glen Nature Refuge","na","na","na","na",9.223372036854776E14
"The Gullies Nature Refuge","na","na","na","na",9.223372036854776E14
"The Iggies' Nature Refuge","na","na","na","na",9.223372036854776E14
"The Pinch Nature Refuge","na","na","na","na",9.223372036854776E14
"The Point Nature Refuge",1.003,"na","na","na",1.003
"The Rapids Nature Refuge","na","na","na",1.076,1.076
"The Sanctuary Nature Refuge","na","na","na","na",9.223372036854776E14
"The Swamp Forest Nature Refuge","na","na",1.0,"na",1.0
"Theresa Hut Nature Refuge","na","na","na","na",9.223372036854776E14
"Thiaki Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Thompson's Bush Nature Refuge","na","na","na","na",9.223372036854776E14
"Thompson's Nature Refuge","na","na","na",0.405,0.405
"Thornton View Nature Refuge","na","na","na",1.0,1.0
"Thylogale Nature Refuge","na","na","na","na",9.223372036854776E14
"Tinkerbell Nature Refuge","na","na","na",0.538,0.538
"Tir Na Crann Nature Refuge","na","na","na",1.0,1.0
"Tokatakiya Nature Refuge","na","na","na","na",9.223372036854776E14
"Toko Range Nature Refuge","na",1.0,1.0,1.0,1.0
"Toomba Nature Refuge","na",1.0,0.999,1.0,0.999
"Topaz Rainforest Nature Refuge","na","na","na","na",9.223372036854776E14
"Topton Nature Refuge","na","na","na","na",9.223372036854776E14
"Torwood Nature Refuge","na",1.0,0.999,1.0,1.0
"Towalla Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Trigona Nature Refuge","na","na","na","na",9.223372036854776E14
"Tuan Environmental Reserve Nature Refuge","na","na","na",0.609,0.609
"Tumbledown Nature Refuge","na","na","na","na",9.223372036854776E14
"Two Hills Nature Refuge","na","na",1.0,1.0,1.0
"Ukikuna Nature Refuge","na","na","na","na",9.223372036854776E14
"Ulcanbah Nature Refuge","na","na","na","na",9.223372036854776E14
"Una Corbould Nature Refuge",1.0,1.0,1.0,"na",1.0
"Undullah Nature Refuge","na","na","na","na",9.223372036854776E14
"Upper Austinville Nature Refuge","na","na","na","na",9.223372036854776E14
"Upper Mooloolah Nature Refuge","na","na","na","na",9.223372036854776E14
"Upper Sleeper Log Creek Nature Refuge","na","na","na",0.938,0.938
"Van der Loos Nature Refuge","na","na","na","na",9.223372036854776E14
"Verrierdale Rise Nature Refuge","na","na",0.993,"na",0.993
"Viridis Nature Refuge","na","na","na","na",9.223372036854776E14
"Von Keyserlingk Woodlands Nature Refuge","na","na","na","na",9.223372036854776E14
"W.R. and D.M.J. Carter Nature Refuge","na","na","na","na",9.223372036854776E14
"Wacol Bushlands Nature Refuge","na","na","na",0.938,0.938
"Wairambar Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Wait-A-While Nature Refuge","na","na","na","na",9.223372036854776E14
"Walker's Wilderness Nature Refuge","na","na","na","na",9.223372036854776E14
"Wallabies Knoll Nature Refuge","na","na","na","na",9.223372036854776E14
"Wallaby Lane Nature Refuge","na","na","na","na",9.223372036854776E14
"Waluma Nature Refuge","na","na","na","na",9.223372036854776E14
"Wamuran Nature Refuge","na","na","na","na",9.223372036854776E14
"Wattle Gully Nature Refuge","na","na","na","na",9.223372036854776E14
"Waverley Nature Refuge","na","na","na",0.671,0.671
"Werrington Nature Refuge","na","na","na","na",9.223372036854776E14
"Weyba Nature Refuge","na","na",1.0,"na",1.0
"Whilalloo Nature Refuge","na","na","na","na",9.223372036854776E14
"Whipbird Nature Refuge","na","na","na","na",9.223372036854776E14
"Whiteside Road Park Koala Nature Refuge","na","na","na","na",9.223372036854776E14
"Wild Mountains Nature Refuge","na","na","na","na",9.223372036854776E14
"Wild Wings and Swampy Things Nature Refuge",1.0,"na","na",0.939,0.984
"Wilga Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Willawa Nature Refuge","na","na","na",1.0,1.0
"Witta Nature Refuge","na","na","na","na",9.223372036854776E14
"Wompoo Nature Refuge","na","na","na","na",9.223372036854776E14
"Wong'ai Nature Refuge","na","na","na",1.0,1.0
"Woodine Nature Refuge","na","na","na","na",9.223372036854776E14
"Woodside Nature Refuge","na","na","na","na",9.223372036854776E14
"Woolshed Nature Refuge","na","na","na",0.325,0.325
"Wooroonooran Nature Refuge","na","na","na","na",9.223372036854776E14
"Wootha Valley Nature Refuge","na","na","na","na",9.223372036854776E14
"Wundajilla Forest Nature Refuge","na","na","na","na",9.223372036854776E14
"Wurraglen Nature Refuge","na","na","na","na",9.223372036854776E14
"Wylah Nature Refuge","na","na","na","na",9.223372036854776E14
"Wyndham Sandy Creek Nature Refuge","na","na","na",1.0,1.0
"Xanthorrhoea Nature Refuge","na","na","na","na",9.223372036854776E14
"Yabullum Nature Refuge","na","na",1.0,1.0,1.0
"Yanigubam Nature Refuge","na","na","na","na",9.223372036854776E14
"Yarraden Nature Refuge","na","na",0.999,1.0,1.0
"Yarrai Nature Refuge","na","na","na","na",9.223372036854776E14
"Yourka Reserve Nature Refuge","na","na",1.0,1.0,1.0
"Yurol Nature Refuge","na","na","na","na",9.223372036854776E14
"Yuukingga Nature Refuge","na","na",0.997,0.981,0.995
