﻿"100K map tile","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Peninsula Range",0.999,"na",0.996,1.0,0.999
"Pennefather River",1.0,"na",0.988,1.0,1.002
"Pentland","na","na",0.992,0.999,1.002
"Percy Isles",1.0,"na",1.0,"na",1.0
"Peters Lagoon","na",0.994,0.995,0.999,0.996
"Pialba",0.975,"na",0.656,0.373,0.811
"Pinidary","na","na",1.0,1.0,1.002
"Pitteroo","na",1.004,1.0,1.0,1.0
"Plevna Downs","na",1.006,0.999,0.999,1.0
"Poeppel Corner","na",1.0,1.0,"na",1.0
"Point Lookout","na",0.598,0.858,"na",1.067
"Point Parker",1.0,"na",0.992,0.996,1.0
"Portland Downs","na","na",1.0,0.996,1.011
"Potosi","na",1.0,1.0,0.997,0.999
"Prairie","na","na",0.815,0.99,1.023
"Pratt Rock",0.004,"na","na","na",0.004
"Princess Charlotte Bay",0.998,"na",0.999,1.0,0.998
"Princhester",0.837,"na",0.322,0.808,0.904
"Proserpine",0.97,1.0,0.564,0.837,0.812
"Prospect","na","na",0.998,1.0,0.999
"Prospector","na","na","na",0.922,1.052
"Prudhoe Island",1.0,"na",1.0,"na",1.0
"Punjaub","na","na",1.0,0.995,1.0
"Quamby","na","na",0.999,0.999,1.0
"Quilpie","na","na",0.994,1.0,0.995
"Raine Island","na","na","na","na",9.223372036854776E14
"Rattray Island","na","na","na","na",9.223372036854776E14
"Ravenshoe","na","na",0.752,0.954,0.962
"Ravenswood","na","na","na",0.949,0.953
"Rawbelle","na","na",1.0,0.736,0.737
"Ray","na","na",1.0,1.001,1.01
"Red River","na",1.0,1.0,1.0,1.0
"Rennel Island","na","na","na","na",9.223372036854776E14
"Retreat","na",1.0,0.858,1.0,1.004
"Richmond","na","na",1.0,0.999,1.008
"Ridgelands","na",0.983,0.618,1.185,0.968
"Rimbanda","na","na",1.0,1.163,2.861
"Riptide Cay","na","na","na","na",9.223372036854776E14
"Riversleigh","na","na","na",1.0,1.0
"Rockhampton",0.7,0.999,0.503,0.556,0.962
"Rodds Bay",1.0,"na",1.0,"na",1.0
"Rokeby","na","na",0.998,1.0,1.002
"Rolleston","na",0.992,0.345,0.843,0.645
"Rollingstone",0.941,"na",0.862,0.992,0.988
"Roma","na","na",0.955,11.368,4.529
"Rookwood","na",0.997,0.706,0.617,0.675
"Roseberth","na",0.999,1.0,1.0,1.0
"Rosebrook","na",1.0,1.0,1.0,1.0
"Rosedale",0.937,"na",0.642,0.711,0.72
"Rubyvale","na","na",0.921,0.872,0.909
"Rumula",0.824,"na",0.619,0.918,1.311
"Runnymede","na","na",0.99,0.992,0.998
"Rutland Plains",1.0,0.976,0.997,0.997,0.997
"Safe Entrance","na","na","na","na",9.223372036854776E14
"Saibai",1.0,"na",1.001,"na",1.0
"Saint George","na",1.003,0.427,0.823,0.945
"Saint Lawrence",0.838,1.001,1.832,0.974,0.999
"Saint Ronans","na","na",0.955,0.993,0.976
"Sand Bank Number Eight","na","na","na","na",9.223372036854776E14
"Sassie Island",0.995,"na",1.0,"na",0.995
"Savannah Downs","na","na",0.997,1.0,0.999
"Scartwater","na","na",0.834,0.948,0.95
"Scawfell","na","na","na","na",9.223372036854776E14
"Scoria","na","na",1.0,0.253,0.253
"Selwyn","na","na","na",0.999,1.009
"Shelburne Bay",1.0,0.993,0.999,1.0,0.999
"Shoalwater",0.257,"na",0.652,0.882,1.005
"Silver Plains",1.001,"na",0.999,0.999,1.001
"Skardon River",1.0,"na",0.999,0.999,0.999
"South Galway","na",0.998,1.0,0.999,1.0
"South Palmer River","na","na",1.0,0.996,0.997
"Springfield","na",0.985,1.0,1.0,1.0
"Springsure","na",1.0,0.885,0.81,0.837
"Springvale","na",0.999,0.999,1.001,0.999
"Staaten River","na",0.99,0.999,1.0,1.0
"Stamford","na","na",1.0,1.0,3.411
"Stanthorpe","na","na",0.959,0.506,0.515
"Stirling","na",0.928,0.993,1.0,1.0
"Stonehenge","na",1.0,1.0,1.0,1.005
"Stradbroke","na",0.997,1.0,"na",1.0
"Strathalbyn","na",0.991,0.623,0.969,0.977
"Strathburn","na",1.0,0.998,0.999,0.998
"Strathconan","na",1.0,0.597,0.695,0.7
"Strathgordon","na","na",0.997,0.998,0.997
"Strathleven","na",1.0,0.995,0.996,0.996
"Strathmay","na","na",0.995,0.998,0.996
"Strathmore","na",1.0,0.952,0.996,0.989
"Struan","na","na",1.0,1.0,1.005
"Surat","na","na",0.737,1.009,0.987
"Surbiton","na","na",0.867,0.686,0.78
"Sweers Island",1.0,"na",1.0,"na",1.0
"Talawanta","na",0.997,0.996,0.999,1.003
"Taldora","na","na",0.999,0.999,1.001
"Talwood","na",1.006,1.007,0.359,0.515
"Tambo","na","na",1.0,1.0,1.395
"Tanbar","na",1.0,1.0,1.0,1.0
"Tangorin","na","na",0.987,1.059,1.332
"Tara","na","na",0.61,1.674,0.913
"Taroom","na",1.014,0.772,1.464,1.396
"Temple Bay",1.0,0.995,0.999,1.0,0.999
"Templeton","na","na",1.0,0.997,1.0
"Teriwa","na",1.0,1.0,0.996,1.0
"Tern Islet","na","na","na","na",9.223372036854776E14
"Terrick Terrick","na","na",1.0,1.0,1.091
"Texas","na","na",1.002,0.416,0.418
"Thallon","na","na",0.631,0.41,0.895
"Thargomindah","na",1.0,1.0,1.004,1.0
"Theodore","na","na",1.0,0.695,0.823
"Thuringowa","na","na",1.0,1.0,1.0
"Thursday Island",0.999,1.0,1.0,0.991,0.999
"Thylungra","na","na",1.0,0.998,1.003
"Tickalara","na",1.0,0.999,1.0,1.0
"Titheroo Creek","na",1.0,1.0,1.0,1.0
"Tongy","na","na",0.911,1.008,0.928
"Tonkoro","na",1.0,1.0,1.0,1.0
"Toolebuc","na","na",1.0,1.0,1.01
"Toompine","na",1.0,0.998,1.0,1.004
"Toowoomba","na","na",0.536,0.335,0.373
"Townsville",0.932,"na",0.367,0.683,0.846
"Trenton","na","na",0.999,1.0,1.0
"Trewalla","na","na",1.0,0.995,1.006
"Trinity Opening","na","na","na","na",9.223372036854776E14
"Troopers Bluff","na","na","na",2.212,2.238
"Tualta","na",0.999,0.999,0.995,1.0
"Tuen","na",1.0,1.0,1.0,1.008
"Tully","na","na",0.181,0.962,0.399
"Tulmur","na","na",0.999,0.999,1.008
"Turu Cay","na","na","na","na",9.223372036854776E14
"Tweed Heads","na","na",0.063,"na",0.063
"Two Mile Opening","na","na","na","na",9.223372036854776E14
"Ularunda","na","na",0.91,1.01,0.998
"Undilla","na","na",1.0,0.999,0.999
"Urandangi","na","na",1.0,1.066,1.016
"Urannah","na","na","na",1.008,1.008
"Valley Of Lagoons","na",1.0,0.959,0.999,0.997
"Vandyke","na","na",1.0,1.02,1.079
"Vanrook","na",0.991,0.998,0.999,0.999
"Vergemont","na","na",1.0,0.998,1.0
"Vindex","na","na","na",0.984,0.995
"Vrilya Point",1.0,"na",0.999,1.0,1.0
"Waar Waar","na","na",0.993,1.0,1.001
"Waddy Point",1.0,1.0,0.978,"na",0.985
"Wallabadah","na",0.997,0.976,0.823,0.85
"Walsh","na",0.997,0.991,0.999,0.998
"Wando Vale","na",1.0,1.0,0.999,1.0
"Wandoan","na","na",0.998,8.419,6.407
"Wantata","na",1.0,1.0,0.998,1.0
"Warbreccan","na","na",1.0,1.0,1.028
"Warnambool","na",0.999,1.0,0.912,0.947
"Waroonga","na","na",1.002,0.8,1.534
"Warrinilla","na",0.998,1.0,0.631,0.89
"Warrong","na","na",1.0,1.0,1.0
"Warwick","na",1.0,0.969,0.517,0.528
"Webb Lake","na","na",0.99,0.925,0.953
"Weelamurra","na",1.0,0.972,1.0,0.977
"Weipa",1.0,"na",0.951,0.998,1.001
"Wellshot","na","na",1.0,1.0,1.186
"Wenlock","na","na",0.994,0.999,0.997
"Werie Ela","na",1.0,0.993,1.0,0.998
"Wernadinga","na","na",0.993,0.994,1.011
"Westgate","na","na",0.939,0.999,0.986
"Westmoreland","na","na",0.998,0.999,1.0
"White Mountains","na",1.0,1.0,0.996,0.998
"Whitula","na",0.995,1.0,0.998,1.001
"Whyenbah","na","na",0.771,3.657,2.139
"Wide Bay",1.002,1.0,0.992,"na",0.994
"Wierbolla","na","na",0.976,"na",1.381
"Winbin","na","na",1.0,0.967,0.972
"Windeyers Hill","na","na",0.708,0.595,0.694
"Windorah","na","na",0.998,0.997,0.998
"Winton","na","na",1.0,1.0,3.882
"Wokingham","na","na",0.999,0.838,0.856
"Womblebank","na","na",1.001,1.0,1.202
"Woomanooka","na",1.0,1.0,1.0,1.0
"Woorabinda","na","na",0.948,0.875,0.909
"Wooroona","na","na",1.0,0.999,1.0
"Wyaga","na","na",1.01,75.762,18.918
"Wyaldra","na","na",0.996,1.0,1.002
"Wyandra","na","na",0.985,0.94,0.967
"Wyena","na","na",0.907,0.743,0.774
"Yaluma","na",1.0,1.0,0.997,1.0
"Yamma","na","na",0.735,"na",0.877
"Yaraka","na","na","na",0.987,1.038
"Yarmouth","na",1.0,0.957,1.0,1.002
"Yarrowmere","na",1.0,0.995,0.998,0.997
"Yelvertoft","na","na",1.0,0.998,1.001
"Yetman","na","na",0.266,5.41,2.314
"York Downs",1.0,"na",0.997,0.999,0.999
"Yowah","na",1.0,0.905,0.995,1.005
"Yule Entrance","na","na","na","na",9.223372036854776E14
"Yuleba","na","na",0.723,0.982,0.959
"Zig Zag","na","na",1.0,1.446,1.451
"Zodiac Cay","na","na","na","na",9.223372036854776E14
