"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
