"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-north-eastern-plains","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-north-eastern-plains","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-north-eastern-plains","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-north-eastern-plains","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-north-eastern-plains","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-subregion-north-eastern-plains","fungi","arthoniomycetes","Arthoniaceae","Arthothelium velatius",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","arthoniomycetes","Roccellaceae","Lecanactis platygraphoides",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Acarosporaceae","Polysporina simplex",,,"C",,"QI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Megasporaceae","Aspicilia contorta",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia valdeta",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Olearia gordonii",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Vittadinia decora",,,"E",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ibra-subregion-north-eastern-plains","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"ibra-subregion-north-eastern-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
