"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-rundle-range","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"resources-reserve-rundle-range","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-rundle-range","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-rundle-range","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-rundle-range","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"resources-reserve-rundle-range","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"resources-reserve-rundle-range","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"resources-reserve-rundle-range","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-rundle-range","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-rundle-range","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"resources-reserve-rundle-range","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"resources-reserve-rundle-range","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"resources-reserve-rundle-range","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-rundle-range","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"resources-reserve-rundle-range","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"resources-reserve-rundle-range","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"resources-reserve-rundle-range","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"resources-reserve-rundle-range","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"resources-reserve-rundle-range","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"resources-reserve-rundle-range","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"resources-reserve-rundle-range","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"resources-reserve-rundle-range","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"resources-reserve-rundle-range","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"resources-reserve-rundle-range","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
