"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-camel-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-camel-creek-burdekin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Meteoriaceae","Trachypus humilis",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca borealis",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Orchidaceae","Habenaria",,,,,"U",,
"wqip-camel-creek-burdekin","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-camel-creek-burdekin","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-camel-creek-burdekin","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-camel-creek-burdekin","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-camel-creek-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-camel-creek-burdekin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-camel-creek-burdekin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-camel-creek-burdekin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
