"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-burdekin-basin","plants","green algae","Oedogoniaceae","Oedogonium punctatum",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Harnieria sp. (Mt Garnet R.J.Myers AQ6301)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. dallachyi",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Acrobolbaceae","Lethocolea pansa",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaranthaceae","Ptilotus uncinellus",,,"E",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Centella",,,,,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia pumila",,,"V",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Typhonium",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
