"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Amanitaceae","Amanita muscaria",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius titubans",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius variicolor",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Bolbitiaceae","Conocybe albipes",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Boletaceae","Boletus barragensis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Clavariaceae","Ramariopsis pulchella",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Coniophoraceae","Coniophora",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Crepidotaceae","Neopaxillus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Crepidotaceae","Pleuroflammula",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Entolomataceae","Entoloma fuligineopallescens",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Fomitopsidaceae","Laricifomes",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Geastrum fornicatum",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Geastrum schmidelii",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Geastraceae","Myriostoma australianum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe kula",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rubronivea",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaetaceae",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma utriculosum",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Lachnocladiaceae","Scytinostroma",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Gerronema longipes",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Marasmius cohortalis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Marasmius rhyssophyllus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Meripilaceae","Grifola",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Mycenaceae","Cruentomycena viscidocruenta",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Mycenaceae","Tectella patellaris",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolina foenisecii",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolus bernicis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Peniophoraceae","Peniophora lycii",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Phanerochaetaceae","Ceriporia",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia herculeana subsp. strobilina",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Pluteaceae","Volvopluteus gloiocephalus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Coriolus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Laccocephalum hartmannii",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Panus rivulosus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Polyporaceae","Tyromyces setiger",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Psathyrellaceae","Parasola",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia subalutacea",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Schizoporaceae","Oxyporus populinus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Schizoporaceae","Schizopora",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Sclerodermataceae","Astraeus hygrometricus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus croceorrhizus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Serpulaceae","Serpula lacrymans",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Strophariaceae","Galerina bunyaensis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","fungi","Agaricomycetes","Strophariaceae","Galerina marginata",,,"C",,"QA",,
