"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-the-iggies-nature-refuge","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"nature-refuge-the-iggies-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-the-iggies-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-the-iggies-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-the-iggies-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-the-iggies-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia retipora",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Ramariopsis",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Pterulaceae","Pterulicium",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","fungi","Tremellomycetes","Tremellaceae","Biatoropsis usnearum",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Aptrootia elatior",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ravenelii",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","fungi","eurotiomycetes","Thermoascaceae","Paecilomyces",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Gyalectaceae","Petractis",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria ardesiaca",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dissimilis",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria stenophylla",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta caperata",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria immixta",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Crocynia",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","sordariomycetes","Xylariaceae","Kretzschmaria",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia ellipsiocarpa",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Aneuraceae","Riccardia hypipamensis",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
