"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-baffle-creek","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"sub-basin-baffle-creek","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-baffle-creek","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-baffle-creek","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-baffle-creek","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-baffle-creek","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"sub-basin-baffle-creek","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-baffle-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-baffle-creek","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-baffle-creek","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"sub-basin-baffle-creek","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"sub-basin-baffle-creek","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"sub-basin-baffle-creek","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-baffle-creek","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus granulatus",,,"C",,"Q",,
"sub-basin-baffle-creek","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"sub-basin-baffle-creek","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Tricholomataceae","Collybia eucalyptorum",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"sub-basin-baffle-creek","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"sub-basin-baffle-creek","fungi","arthoniomycetes","Arthoniaceae","Arthonia albofarinosa",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"sub-basin-baffle-creek","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"sub-basin-baffle-creek","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"sub-basin-baffle-creek","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"sub-basin-baffle-creek","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"sub-basin-baffle-creek","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"sub-basin-baffle-creek","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"sub-basin-baffle-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"sub-basin-baffle-creek","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Buellia subareolata",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Buellia subdisciformis var. subdisciformis",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Calicium",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Gomphillaceae","Calenia",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Pilocarpaceae","Sporopodium",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Porinaceae","Porina epiphylla",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"sub-basin-baffle-creek","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis velata",,,"C",,"Q",,
"sub-basin-baffle-creek","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"sub-basin-baffle-creek","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-baffle-creek","plants","Charophyceae","Characeae","Chara globularis",,,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-baffle-creek","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"sub-basin-baffle-creek","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"sub-basin-baffle-creek","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"sub-basin-baffle-creek","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"sub-basin-baffle-creek","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Pterosiphonia",,,,,"U",,
"sub-basin-baffle-creek","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Florideophyceae","Wrangeliaceae","Wrangelia velutina",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Bryopsidaceae","Bryopsis lubrica",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Cladophoraceae","Cladophora crinalis",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Avicennia",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Hygrophila polysperma",,,,,"IU","I",
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"sub-basin-baffle-creek","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
