"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","dothideomycetes","Trypetheliaceae","Astrothelium",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","dothideomycetes","Trypetheliaceae","Trypethelium cinereorosellum",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","sordariomycetes","Xylariaceae","Biscogniauxia waitpela",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Cerbera",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araliaceae","Aralia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
