"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lecanoraceae","Lecanora queenslandica",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Leprocaulaceae","Leprocaulon microscopicum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia corallina",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia flavocrocea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Lopadiaceae","Lopadium",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia hawaiensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia kantvilasii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia signifera",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis afrorevoluta",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema erubescens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eurysacum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema poolii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea elata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea maculata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia antleriformis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia biloelensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia congesta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia diadeta",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filsonii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia immutata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia iniquita",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia maccarthyi",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia remanens",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia streimannii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia stuartioides",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subrugulosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia substrigosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Peltigeraceae","Peltigera polydactylon",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Lepra scaberula",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leiocarpella",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lophocarpa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria planaica",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria rigida",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ternata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Phaeophyscia endococcinodes",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Physcia undulata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Physciaceae","Rinodina williamsii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Porinaceae","Porina subargillacea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Caloplaca fraserensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Caloplaca hnatiukii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Caloplaca queenslandica",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Teloschistaceae","Teloschistes spinosus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"nrm-fitzroy-basin-association","fungi","sordariomycetes","Xylariaceae","Biscogniauxia waitpela",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"nrm-fitzroy-basin-association","fungi","uncertain","Incertae sedis Fungi","Rosellinula kalbii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Charophyceae","Characeae","Chara evanida",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Charophyceae","Characeae","Nitella myriotricha",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","Conjugatophyceae","Zygnemataceae","Spirogyra communis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Conjugatophyceae","Zygnemataceae","Zygnema cruciatum",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
