"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"ibra-bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Plotosidae","Neosiluroides cooperensis","Cooper Creek catfish",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-bioregion-channel-country-chc","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-bioregion-channel-country-chc","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"ibra-bioregion-channel-country-chc","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"ibra-bioregion-channel-country-chc","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-bioregion-channel-country-chc","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"ibra-bioregion-channel-country-chc","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-bioregion-channel-country-chc","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-bioregion-channel-country-chc","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-bioregion-channel-country-chc","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-bioregion-channel-country-chc","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-bioregion-channel-country-chc","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-bioregion-channel-country-chc","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"ibra-bioregion-channel-country-chc","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-bioregion-channel-country-chc","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-bioregion-channel-country-chc","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"ibra-bioregion-channel-country-chc","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"ibra-bioregion-channel-country-chc","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-bioregion-channel-country-chc","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"ibra-bioregion-channel-country-chc","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-bioregion-channel-country-chc","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-bioregion-channel-country-chc","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"ibra-bioregion-channel-country-chc","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"ibra-bioregion-channel-country-chc","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-bioregion-channel-country-chc","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"ibra-bioregion-channel-country-chc","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"ibra-bioregion-channel-country-chc","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-bioregion-channel-country-chc","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"ibra-bioregion-channel-country-chc","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"ibra-bioregion-channel-country-chc","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"ibra-bioregion-channel-country-chc","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocladus laminosus",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"ibra-bioregion-channel-country-chc","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia cravenii",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia taractica",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Physcia biziana",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca astonii",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca lateritia",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca occidentalis",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"ibra-bioregion-channel-country-chc","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"ibra-bioregion-channel-country-chc","fungi","lichinomycetes","Lichinaceae","Psorotichia",,,,,"U",,
"ibra-bioregion-channel-country-chc","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"ibra-bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"ibra-bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. glabratus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus centralis",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus polystachyus x Ptilotus xerophilus",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Anemocarpa saxatilis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Angianthus brachypappus","spreading cupflower",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Brachyscome campylocarpa",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
