"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-carnarvon-station-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-carnarvon-station-nature-refuge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle fontana",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Byttneriaceae","Commersonia argentea",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia celata",,,"SL",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"nature-refuge-carnarvon-station-nature-refuge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
