"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lou-lou-park","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"tile-100k-lou-lou-park","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"tile-100k-lou-lou-park","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-lou-lou-park","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-lou-lou-park","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"tile-100k-lou-lou-park","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-lou-lou-park","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"tile-100k-lou-lou-park","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-lou-lou-park","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"tile-100k-lou-lou-park","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-lou-lou-park","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-lou-lou-park","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-lou-lou-park","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-lou-lou-park","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-lou-lou-park","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-lou-lou-park","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-lou-lou-park","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-lou-lou-park","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-lou-lou-park","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-lou-lou-park","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-lou-lou-park","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-lou-lou-park","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-lou-lou-park","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-lou-lou-park","plants","Trebouxiophyceae","Chlorellaceae","Chlorella",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"tile-100k-lou-lou-park","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"tile-100k-lou-lou-park","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Atriplex sp. (Doongmabulla Homestead E.J.Thompson+ GAL20)",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Eremophea spinosa",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"tile-100k-lou-lou-park","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"tile-100k-lou-lou-park","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"tile-100k-lou-lou-park","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Lythraceae","Ammannia robertsii",,,"V",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-lou-lou-park","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Corymbia aparrerinja - Corymbia dallachiana",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-lou-lou-park","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
