"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-opalton","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-opalton","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"tile-100k-opalton","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-opalton","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-opalton","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-opalton","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-opalton","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-opalton","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Poaceae","Eriachne scleranthoides",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-opalton","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-opalton","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"tile-100k-opalton","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-opalton","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"tile-100k-opalton","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-opalton","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Scrophulariaceae","Eremophila hispida",,,"C",,"Q",,
"tile-100k-opalton","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Scrophulariaceae","Eremophila woodiae",,,"C",,"Q",,
"tile-100k-opalton","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-opalton","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-opalton","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
