"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-rifle-range-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-rifle-range-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-rifle-range-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-rifle-range-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"nature-refuge-rifle-range-nature-refuge","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"nature-refuge-rifle-range-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"nature-refuge-rifle-range-nature-refuge","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"nature-refuge-rifle-range-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. desertorum",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Paspalidium breviflorum",,,"C",,"Q",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-rifle-range-nature-refuge","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
