"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-broken-river-burdekin","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"wqip-broken-river-burdekin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"wqip-broken-river-burdekin","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"wqip-broken-river-burdekin","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"wqip-broken-river-burdekin","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-broken-river-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-broken-river-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-broken-river-burdekin","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"wqip-broken-river-burdekin","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"wqip-broken-river-burdekin","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"wqip-broken-river-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-broken-river-burdekin","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-broken-river-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"wqip-broken-river-burdekin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-broken-river-burdekin","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-broken-river-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-broken-river-burdekin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"wqip-broken-river-burdekin","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"wqip-broken-river-burdekin","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"wqip-broken-river-burdekin","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"wqip-broken-river-burdekin","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"wqip-broken-river-burdekin","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"wqip-broken-river-burdekin","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"wqip-broken-river-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-broken-river-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-broken-river-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-broken-river-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-broken-river-burdekin","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"wqip-broken-river-burdekin","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"wqip-broken-river-burdekin","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-broken-river-burdekin","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"wqip-broken-river-burdekin","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"wqip-broken-river-burdekin","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-broken-river-burdekin","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-broken-river-burdekin","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-broken-river-burdekin","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"wqip-broken-river-burdekin","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-broken-river-burdekin","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"wqip-broken-river-burdekin","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"wqip-broken-river-burdekin","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"wqip-broken-river-burdekin","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"wqip-broken-river-burdekin","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia eungellae",,,"C",,"Q",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Cladoniaceae","Cladonia acervata",,,"C",,"Q",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Porinaceae","Porina canthicarpa",,,"C",,"Q",,
"wqip-broken-river-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"wqip-broken-river-burdekin","fungi","sordariomycetes","Xylariaceae","Kretzschmaria deusta",,,"C",,"Q",,
"wqip-broken-river-burdekin","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Aspleniaceae","Asplenium normale",,,"V",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"wqip-broken-river-burdekin","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
