"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-brisbane","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Pluteaceae","Volvariella cycnopotamia",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Pluteaceae","Volvopluteus",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Crassisporus leucoporus",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Datronia brunneoleuca",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Panus angustatus",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Panus punctaticeps",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Perenniporia medulla-panis",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Skeletocutis nivea",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Trichaptum sector",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Polyporaceae","Xerotus albidus",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Cystangium theodoroui",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Lactarius mea",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Russula kalimna",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Russula rubra",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Russula xerampelina",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma albidum",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma areolatum",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Sebacinaceae","Sebacina incrustans",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Stereaceae","Acanthophysium",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Stereaceae","Stereum complicatum",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Stereaceae","Stereum spectabile",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Alnicola",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Naucoria",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Naucoria melinoides",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Suillaceae","Suillus cothurnatus",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Clitocybe tortipes",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Collybia endota",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Collybia percava",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Collybia subdryophila",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Lepista endota",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Macrocybe crassa",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Mycenella",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Resupinatus applicatus",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"tile-100k-brisbane","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis rutilans",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Dacrymycetes","Dacrymycetaceae","Calocera cornea",,,"C",,"QA",,
"tile-100k-brisbane","fungi","Pezizomycetes","Ascobolaceae","Ascobolus baileyi",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"tile-100k-brisbane","fungi","Pezizomycetes","Pyronemataceae","Cheilymenia coprogena",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Pezizomycetes","Pyronemataceae","Scutellinia erinaceus",,,"C",,"Q",,
"tile-100k-brisbane","fungi","Tremellomycetes","Tremellaceae","Tremella vesiculosa",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Arthonia albofarinosa",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Arthonia amoena",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Arthonia banksiae",,,"C",,"QA",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Arthonia delicatula",,,"C",,"QA",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"tile-100k-brisbane","fungi","arthoniomycetes","Arthoniaceae","Asteroporum punctuliforme",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"tile-100k-brisbane","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"tile-100k-brisbane","fungi","arthoniomycetes","Lecanographaceae","Heterocyphelium leucampyx",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Lecanographaceae","Lecanographa",,,,,"U",,
"tile-100k-brisbane","fungi","arthoniomycetes","Lecanographaceae","Lecanographa microcarpella",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Opegraphaceae","Dictyographa psyllocarpa",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Opegraphaceae","Opegrapha bonplandii",,,"C",,"QA",,
"tile-100k-brisbane","fungi","arthoniomycetes","Opegraphaceae","Opegrapha varia",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"tile-100k-brisbane","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"tile-100k-brisbane","fungi","arthoniomycetes","Roccellaceae","Enterographa anguinella",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"tile-100k-brisbane","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"tile-100k-brisbane","fungi","arthoniomycetes","Roccellaceae","Opegrapha simplicior",,,"C",,"QA",,
"tile-100k-brisbane","fungi","arthoniomycetes","Roccellaceae","Schismatomma shirleyanum",,,"C",,"Q",,
"tile-100k-brisbane","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"tile-100k-brisbane","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"tile-100k-brisbane","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subnexum",,,"C",,"Q",,
"tile-100k-brisbane","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium tamarindi",,,"C",,"Q",,
"tile-100k-brisbane","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"tile-100k-brisbane","fungi","dothideomycetes","Trypetheliaceae","Arthopyrenia",,,,,"U",,
"tile-100k-brisbane","fungi","dothideomycetes","Trypetheliaceae","Astrothelium",,,,,"U",,
"tile-100k-brisbane","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"tile-100k-brisbane","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"tile-100k-brisbane","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"tile-100k-brisbane","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subumbilicata",,,"C",,"QA",,
"tile-100k-brisbane","fungi","eurotiomycetes","Sphinctrinaceae","Sphinctrina",,,,,"U",,
"tile-100k-brisbane","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"tile-100k-brisbane","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"tile-100k-brisbane","fungi","eurotiomycetes","Verrucariaceae","Placidium",,,,,"U",,
"tile-100k-brisbane","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"tile-100k-brisbane","fungi","eurotiomycetes","Verrucariaceae","Verrucaria",,,,,"U",,
"tile-100k-brisbane","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Baculifera epifuscescens",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Baculifera intermedioides",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia deightoni",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia dialyta",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia erubescens",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia parasema var. rugulosa",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia placodiomorpha",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia subareolata",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Buellia subcallispora",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Cratiria americana",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Cratiria rutilantoides",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Cratiria subtropica",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Cyphelium inquinans",,,"C",,"QI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Dirinaria subconfluens",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Candelariaceae","Candelariella xanthostigmoides",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Catillariaceae","Catillaria flavicans",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladia",,,,,"U",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia chlorophaea",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia corymbescens",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia kuringaiensis",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia merochlorophaea",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia ochrochlora",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia polycarpoides",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa var. praetermissa",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"tile-100k-brisbane","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Collema implicatum",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Collema pustulatum",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Graphidaceae","Allographa seminuda",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"tile-100k-brisbane","fungi","lecanoromycetes","Graphidaceae","Diploschistes thunbergianus",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Graphidaceae","Fissurina insidiosa",,,"C",,"QA",,
"tile-100k-brisbane","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"tile-100k-brisbane","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
