"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wondul-range","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"national-park-wondul-range","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-wondul-range","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"national-park-wondul-range","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-wondul-range","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-wondul-range","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-wondul-range","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-wondul-range","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-wondul-range","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-wondul-range","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-wondul-range","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-wondul-range","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-wondul-range","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-wondul-range","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-wondul-range","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-wondul-range","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"national-park-wondul-range","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-wondul-range","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-wondul-range","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-wondul-range","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"national-park-wondul-range","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-wondul-range","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-wondul-range","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"national-park-wondul-range","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"national-park-wondul-range","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"national-park-wondul-range","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"national-park-wondul-range","animals","insects","Lycaenidae","Ogyris barnardi barnardi","bright-purple azure",,,,"QA",,
"national-park-wondul-range","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"national-park-wondul-range","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"national-park-wondul-range","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"national-park-wondul-range","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"national-park-wondul-range","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"national-park-wondul-range","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-wondul-range","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-wondul-range","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-wondul-range","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-wondul-range","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-wondul-range","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-wondul-range","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"national-park-wondul-range","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"national-park-wondul-range","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-wondul-range","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-wondul-range","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-wondul-range","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-wondul-range","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-wondul-range","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-wondul-range","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-wondul-range","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-wondul-range","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"national-park-wondul-range","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"national-park-wondul-range","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-wondul-range","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-wondul-range","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-wondul-range","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-wondul-range","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-wondul-range","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"national-park-wondul-range","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-wondul-range","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-wondul-range","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"national-park-wondul-range","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"national-park-wondul-range","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"national-park-wondul-range","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"national-park-wondul-range","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"national-park-wondul-range","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"national-park-wondul-range","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"national-park-wondul-range","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"national-park-wondul-range","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"national-park-wondul-range","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"national-park-wondul-range","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"national-park-wondul-range","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"national-park-wondul-range","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"national-park-wondul-range","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"national-park-wondul-range","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"national-park-wondul-range","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Lecideaceae","Paraporpidia",,,,,"U",,
"national-park-wondul-range","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"national-park-wondul-range","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-wondul-range","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"national-park-wondul-range","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"national-park-wondul-range","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"national-park-wondul-range","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"national-park-wondul-range","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Apocynaceae","Orbea variegata",,,,,"IU",,
"national-park-wondul-range","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"national-park-wondul-range","plants","land plants","Asteraceae","Brachyscome casstiana",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Cassinia lepschii",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-wondul-range","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Olearia ramulosa",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Asteraceae","Xerochrysum",,,,,"U",,
"national-park-wondul-range","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Byttneriaceae","Commersonia inglewoodensis",,,"CR",,"Q",,
"national-park-wondul-range","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-wondul-range","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-wondul-range","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-wondul-range","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-wondul-range","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-wondul-range","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"national-park-wondul-range","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Cupressaceae","Callitris endlicheri - Callitris glaucophylla",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"national-park-wondul-range","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"national-park-wondul-range","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-wondul-range","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-wondul-range","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"national-park-wondul-range","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-wondul-range","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-wondul-range","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-wondul-range","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-wondul-range","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-wondul-range","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"national-park-wondul-range","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-wondul-range","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-wondul-range","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"national-park-wondul-range","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-wondul-range","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Lamiaceae","Prostanthera sp. (Dunmore D.M.Gordon 8A)",,,"V","V","Q",,
"national-park-wondul-range","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"national-park-wondul-range","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
