"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-great-sandy","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"ibra-subregion-great-sandy","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"ibra-subregion-great-sandy","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Urosolenia eriensis",,,"C",,"Q",,
"ibra-subregion-great-sandy","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Chordariaceae","Waerniella lucifuga var. australis",,,"C",,"Q",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Dictyopteris muelleri",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"ibra-subregion-great-sandy","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"ibra-subregion-great-sandy","chromists","brown algae","Hormosiraceae","Hormosira banksii",,,"C",,"QAI",,
"ibra-subregion-great-sandy","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"ibra-subregion-great-sandy","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"ibra-subregion-great-sandy","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"ibra-subregion-great-sandy","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Sargassaceae","Sargassum filifolium var. aciculare",,,"C",,"Q",,
"ibra-subregion-great-sandy","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"ibra-subregion-great-sandy","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"ibra-subregion-great-sandy","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"ibra-subregion-great-sandy","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"ibra-subregion-great-sandy","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"ibra-subregion-great-sandy","chromists","diatoms","Amphipleuraceae","Frustulia rhomboides var. saxonica",,,"C",,"Q",,
"ibra-subregion-great-sandy","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"ibra-subregion-great-sandy","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"ibra-subregion-great-sandy","chromists","golden-brown algae","Chrysosphaeraceae","Epichrysis",,,,,"U",,
"ibra-subregion-great-sandy","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"ibra-subregion-great-sandy","chromists","golden-brown algae","Dinobryaceae","Dinobryon cylindricum",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Crucispora",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Disciseda candida",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Mycocalia reticulata",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Agaricaceae","Vascellum pratense",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita ananiceps",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita elongatospora",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita pallidochracea",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita pallidogrisea",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita peltigera",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces piperatus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Bankeraceae","Phellodon melaleucus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Bolbitiaceae","Descolea maculata",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Amoenoboletus mcrobbii",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Austroboletus asper",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Austroboletus novae-zelandiae",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Austroboletus rostrupii",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletellus reminiscens",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletus barragensis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletus rhodoleucus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Boletus viridis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Heimioporus australis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Heimioporus cooloolae",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Hemileccinum",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Phylloporus bogoriensis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Phylloporus foliiporus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Phylloporus hyperion",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Rossbeevera mucosa",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Solioccasus polychromus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Strobilomyces foveatus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Tylopilus formosus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Tylopilus olivaceoporus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Tylopilus plumbeoviolaceus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Xanthoconium affine",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletaceae","Xerocomus lentistipitatus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cantharellaceae","Craterellus tubaeformis",,,"C",,"QI",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cantharellaceae","Pseudocraterellus undulatus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius eartoxicus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius microarcheri",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus crociphyllus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus dilepis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Entolomataceae","Entoloma violascens",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Entolomataceae","Inocephalus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Entolomataceae","Rhodocybe reticulata",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Entolomataceae","Rhodophyllus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Fomitopsidaceae","Postia",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Geastraceae","Geastrum fimbriatum",,,"C",,"QI",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe firma",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe hayi",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus australiensis",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus naranjus",,,"C",,"Q",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"ibra-subregion-great-sandy","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
