"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mission-river","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"sub-basin-mission-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"sub-basin-mission-river","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"sub-basin-mission-river","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"sub-basin-mission-river","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"sub-basin-mission-river","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-mission-river","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"sub-basin-mission-river","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"sub-basin-mission-river","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"sub-basin-mission-river","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"sub-basin-mission-river","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"sub-basin-mission-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"sub-basin-mission-river","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Columbidae","Phaps sp.",,,"C",,"U",,
"sub-basin-mission-river","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"sub-basin-mission-river","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"sub-basin-mission-river","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"sub-basin-mission-river","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"sub-basin-mission-river","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"sub-basin-mission-river","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"sub-basin-mission-river","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Hydrelaps darwiniensis","black-ringed mangrove sea snake",,"C",,"QAI","I",
"sub-basin-mission-river","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"sub-basin-mission-river","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"sub-basin-mission-river","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"sub-basin-mission-river","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"sub-basin-mission-river","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"sub-basin-mission-river","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"sub-basin-mission-river","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Elapidae","Vermicella parscauda","Cape York bandy-bandy",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"sub-basin-mission-river","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"sub-basin-mission-river","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"sub-basin-mission-river","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"sub-basin-mission-river","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"sub-basin-mission-river","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"sub-basin-mission-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-mission-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-mission-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-mission-river","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"sub-basin-mission-river","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"sub-basin-mission-river","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"sub-basin-mission-river","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"sub-basin-mission-river","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"sub-basin-mission-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-mission-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-mission-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"sub-basin-mission-river","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"sub-basin-mission-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-mission-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-mission-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-mission-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"sub-basin-mission-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-mission-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-mission-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-mission-river","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"sub-basin-mission-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-mission-river","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"sub-basin-mission-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-mission-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-mission-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"sub-basin-mission-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-mission-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-mission-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"sub-basin-mission-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-mission-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-mission-river","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"sub-basin-mission-river","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"sub-basin-mission-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-mission-river","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"sub-basin-mission-river","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"sub-basin-mission-river","animals","insects","Aeshnidae","Anax guttatus","lesser green emperor",,,,"QAI","I",
"sub-basin-mission-river","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"sub-basin-mission-river","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"sub-basin-mission-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"sub-basin-mission-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"sub-basin-mission-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-mission-river","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"sub-basin-mission-river","fungi","dothideomycetes","Trypetheliaceae","Bathelium madreporiforme",,,"C",,"Q",,
"sub-basin-mission-river","fungi","dothideomycetes","Trypetheliaceae","Polymeridium subcinereum",,,"C",,"QI",,
"sub-basin-mission-river","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"sub-basin-mission-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"sub-basin-mission-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula anomala",,,"C",,"QI",,
"sub-basin-mission-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula astroidea",,,"C",,"QI",,
"sub-basin-mission-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"sub-basin-mission-river","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-mission-river","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-mission-river","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"sub-basin-mission-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia arecae",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"sub-basin-mission-river","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-mission-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"sub-basin-mission-river","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-mission-river","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"sub-basin-mission-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria trachyspora",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Physciaceae","Physcia atrostriata",,,"C",,"QI",,
"sub-basin-mission-river","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"sub-basin-mission-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"sub-basin-mission-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"sub-basin-mission-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"sub-basin-mission-river","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"sub-basin-mission-river","plants","Charophyceae","Characeae","Chara zeylandica",,,"C",,"QAI","I",
"sub-basin-mission-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-mission-river","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-mission-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-mission-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
