"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Ulotrichaceae","Ulothrix subflaccida",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Ulvellaceae","Entocladia viridis",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Barleria",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Justicia brandegeeana",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Agavaceae","Agave angustifolia 'Marginata'",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Agavaceae","Agave vivipara var. vivipara",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Annona",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Cerbera",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Hoya",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Pothos",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Syngonium",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araliaceae","Aralia",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
