"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-kirk-river-burdekin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"wqip-kirk-river-burdekin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Lerista cinerea","vine-thicket fine-lined slider",,"V",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Lerista rochfordensis","Rochford slider",,"E",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"wqip-kirk-river-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-kirk-river-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-kirk-river-burdekin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-kirk-river-burdekin","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-kirk-river-burdekin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-kirk-river-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-kirk-river-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-kirk-river-burdekin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-kirk-river-burdekin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Cactaceae","Cylindropuntia tunicata","chain-link cactus",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-kirk-river-burdekin","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-kirk-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-kirk-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
