"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-connors-river-fitzroy","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"wqip-connors-river-fitzroy","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"wqip-connors-river-fitzroy","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-connors-river-fitzroy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-connors-river-fitzroy","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-connors-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidulum",,,"C",,"Q",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Caliciaceae","Pyxine desudans",,,"C",,"Q",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eurysacum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema poolii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea maculata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Achyranthes",,,,,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-connors-river-fitzroy","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-connors-river-fitzroy","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
