"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"water-resource-planning-area-gold-coast","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"water-resource-planning-area-gold-coast","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"water-resource-planning-area-gold-coast","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"water-resource-planning-area-gold-coast","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"water-resource-planning-area-gold-coast","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","amphibians","Limnodynastidae","Philoria loveridgei","masked mountainfrog",,"C",,"QA",,
"water-resource-planning-area-gold-coast","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"water-resource-planning-area-gold-coast","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Gobiidae","Mugilogobius platystomus","island mangrove goby",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Gobiidae","Redigobius macrostoma","largemouth goby",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"water-resource-planning-area-gold-coast","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"water-resource-planning-area-gold-coast","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"water-resource-planning-area-gold-coast","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"water-resource-planning-area-gold-coast","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"water-resource-planning-area-gold-coast","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"water-resource-planning-area-gold-coast","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Deudorix diovis","bright cornelian",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Tisiphone abeona morrisi","varied sword-grass brown (North Coast subspecies)",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"water-resource-planning-area-gold-coast","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"water-resource-planning-area-gold-coast","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"water-resource-planning-area-gold-coast","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"water-resource-planning-area-gold-coast","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
