"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Toechima",,,"C",,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Argyrodendron",,,,,"U",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"wqip-carmilla-creek-mackay-whitsunday","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
