"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-sturt-stony-desert","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Ardeidae","Ardea sp.",,,"C",,"U",,
"ibra-subregion-sturt-stony-desert","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"ibra-subregion-sturt-stony-desert","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ibra-subregion-sturt-stony-desert","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Acanthophis pyrrhus","desert death adder",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Lerista bipes","north-western sandslider",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Varanidae","Varanus brevicauda","short-tailed pygmy monitor",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
