"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-castlevale-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Celastraceae","Apatophyllum flavovirens",,,"CR",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Funariaceae","Entosthodon subnudus var. gracilis",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Labichea digitata",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Senna",,,,,"U",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. waajensis",,,"E",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Cynodon nlemfuensis",,,,,"IU",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"nature-refuge-castlevale-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
