"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-stones-country","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia curranii","curly-bark wattle",,"V","V","QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Labichea digitata",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"resources-reserve-stones-country","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Calytrix gurulmundensis",,,"V","V","Q",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Micromyrtus carinata","Gurulmundi heath-myrtle",,"E",,"Q",,
"resources-reserve-stones-country","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"resources-reserve-stones-country","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"resources-reserve-stones-country","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"resources-reserve-stones-country","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"resources-reserve-stones-country","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"resources-reserve-stones-country","plants","land plants","Rhamnaceae","Cryptandra ciliata",,,"NT",,"Q",,
"resources-reserve-stones-country","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"resources-reserve-stones-country","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Rutaceae","Phebalium squamulosum subsp. gracile",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"resources-reserve-stones-country","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"resources-reserve-stones-country","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"resources-reserve-stones-country","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"resources-reserve-stones-country","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"resources-reserve-stones-country","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"resources-reserve-stones-country","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"resources-reserve-stones-country","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"resources-reserve-stones-country","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"resources-reserve-stones-country","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"resources-reserve-stones-country","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"resources-reserve-stones-country","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
