"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-six-mile-creek","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-six-mile-creek","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"conservation-park-six-mile-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-six-mile-creek","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-six-mile-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-six-mile-creek","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-six-mile-creek","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"conservation-park-six-mile-creek","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-six-mile-creek","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-six-mile-creek","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-six-mile-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-six-mile-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-six-mile-creek","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-six-mile-creek","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"conservation-park-six-mile-creek","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"conservation-park-six-mile-creek","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-six-mile-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-six-mile-creek","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-six-mile-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-six-mile-creek","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-six-mile-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella",,,,,"U",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Mycenaceae","Mycena toyerlaricola",,,"C",,"Q",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"conservation-park-six-mile-creek","fungi","Agaricomycetes","Tricholomataceae","Clitocybe australiana",,,"C",,"Q",,
"conservation-park-six-mile-creek","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"conservation-park-six-mile-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-six-mile-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"conservation-park-six-mile-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"conservation-park-six-mile-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"conservation-park-six-mile-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-six-mile-creek","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. exsul",,,"V",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"conservation-park-six-mile-creek","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"conservation-park-six-mile-creek","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"conservation-park-six-mile-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-six-mile-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"conservation-park-six-mile-creek","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
