"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-weyba","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"diwa-wetland-lake-weyba","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"diwa-wetland-lake-weyba","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"diwa-wetland-lake-weyba","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"diwa-wetland-lake-weyba","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"diwa-wetland-lake-weyba","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"diwa-wetland-lake-weyba","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"diwa-wetland-lake-weyba","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"diwa-wetland-lake-weyba","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"diwa-wetland-lake-weyba","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Aphanothecaceae","Aphanothece saxicola",,,"C",,"QI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Entophysalidaceae","Entophysalis",,,,,"U",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Microcoleaceae","Pseudophormidium purpureum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Microcoleaceae","Symploca hydnoides",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Microcoleaceae","Trichodesmium hildebrandtii",,,"C",,"Q",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"diwa-wetland-lake-weyba","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Chordariaceae","Waerniella lucifuga var. australis",,,"C",,"Q",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"diwa-wetland-lake-weyba","chromists","brown algae","Hormosiraceae","Hormosira banksii",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"diwa-wetland-lake-weyba","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"diwa-wetland-lake-weyba","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"diwa-wetland-lake-weyba","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Sargassaceae","Sargassum filifolium var. aciculare",,,"C",,"Q",,
"diwa-wetland-lake-weyba","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"diwa-wetland-lake-weyba","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"diwa-wetland-lake-weyba","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","chromists","golden-brown algae","Chrysosphaeraceae","Epichrysis",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Agaricaceae","Vascellum pratense",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita peltigera",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Phylloporus foliiporus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Phylloporus hyperion",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Boletaceae","Tylopilus olivaceoporus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Cantharellaceae","Pseudocraterellus undulatus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Entolomataceae","Entoloma violascens",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Marasmiaceae","Marasmius australiensis",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Marasmiaceae","Micromphale mirramirildinum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Nigrofomes",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Polyporellus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus var. minor",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Trametes curreyi",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","Leotiomycetes","Geoglossaceae","Geoglossum umbratile",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","Pezizomycetes","Pezizaceae","Peziza vesiculosa",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","eurotiomycetes","Verrucariaceae","Verrucaria",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia atrofuscata",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Cratiria subtropica",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Catillariaceae","Solenopsora elixiana",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Cladoniaceae","Cladonia scabriuscula",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Collemataceae","Collema japonicum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Allographa seminuda",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Hemithecium",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Myriotrema frustillatum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Myriotrema temperatum",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Ocellularia pyrenuloides",,,"C",,"Q",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"diwa-wetland-lake-weyba","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
