"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-thorntonia-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"diwa-wetland-thorntonia-aggregation","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Elapidae","Demansia flagellatio","long-tailed whipsnake",,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Varanidae","Varanus mitchelli","Mitchell's water monitor",,"CR",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"diwa-wetland-thorntonia-aggregation","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-thorntonia-aggregation","animals","insects","Lycaenidae","Candalides delospila","spotted dusky-blue",,,,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"diwa-wetland-thorntonia-aggregation","animals","insects","Lycaenidae","Theclinesthes sp.",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"diwa-wetland-thorntonia-aggregation","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"diwa-wetland-thorntonia-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrosorediosa",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Ptilotus calostachyus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Cochlospermaceae","Cochlospermum fraseri subsp. heteronemum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
