"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-gulf","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"regional-plan-gulf","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"regional-plan-gulf","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"regional-plan-gulf","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Hydrophis caerulescens","dwarf sea snake",,"C",,"QI","I",
"regional-plan-gulf","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Elapidae","Hydrophis sp.",,,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Pseudechis pailsei","eastern dwarf mulga snake",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"regional-plan-gulf","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Colubridae","Myron richardsonii","Richardson's mangrove snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus tytthos","pygmy snake-eyed skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Ctenotus zebrilla","Southern Cape York finesnout ctenotus",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lerista alia","Bulleringa fine-lined slider",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lerista ameles","limbless fine-lined slider",,"NT",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lerista vanderduysi","leaden-bellied fine-line slider",,"V","V","Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lygisaurus malleolus","firedart litter-skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Lygisaurus rococo","Chillagoe litter-skink",,"NT",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"regional-plan-gulf","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus mitchelli","Mitchell's water monitor",,"CR",,"QA",,
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Diporiphora carpentariensis","Gulf two-lined dragon",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Tympanocryptis pentalineata","five-lined earless dragon",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Oedura argentea","silver-eyed velvet gecko",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Gehyra borroloola","Borroloola dtella",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"regional-plan-gulf","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"regional-plan-gulf","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"regional-plan-gulf","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"regional-plan-gulf","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"regional-plan-gulf","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"regional-plan-gulf","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"regional-plan-gulf","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"regional-plan-gulf","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"regional-plan-gulf","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"regional-plan-gulf","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"regional-plan-gulf","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"regional-plan-gulf","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"regional-plan-gulf","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Hylidae","Cyclorana maculosa","spotted collared frog",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"regional-plan-gulf","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"regional-plan-gulf","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Myobatrachidae","Uperoleia inundata","floodplain gungan",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"regional-plan-gulf","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"regional-plan-gulf","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"regional-plan-gulf","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"regional-plan-gulf","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"regional-plan-gulf","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"regional-plan-gulf","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"regional-plan-gulf","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
