"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mekaree","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"tile-100k-mekaree","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-mekaree","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"tile-100k-mekaree","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-mekaree","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-mekaree","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"tile-100k-mekaree","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-mekaree","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"tile-100k-mekaree","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-mekaree","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-mekaree","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-mekaree","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-mekaree","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-mekaree","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-mekaree","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-mekaree","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-mekaree","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-mekaree","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-mekaree","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"tile-100k-mekaree","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-mekaree","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"tile-100k-mekaree","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-mekaree","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-mekaree","fungi","Agaricomycetes","Agaricaceae","Battarrea phalloides",,,"C",,"Q",,
"tile-100k-mekaree","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"tile-100k-mekaree","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"tile-100k-mekaree","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"tile-100k-mekaree","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"tile-100k-mekaree","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"tile-100k-mekaree","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-mekaree","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"tile-100k-mekaree","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"tile-100k-mekaree","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"tile-100k-mekaree","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-mekaree","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"tile-100k-mekaree","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"tile-100k-mekaree","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"tile-100k-mekaree","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"tile-100k-mekaree","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"tile-100k-mekaree","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"tile-100k-mekaree","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"tile-100k-mekaree","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"tile-100k-mekaree","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"tile-100k-mekaree","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"tile-100k-mekaree","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"tile-100k-mekaree","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"tile-100k-mekaree","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"tile-100k-mekaree","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"tile-100k-mekaree","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"tile-100k-mekaree","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"tile-100k-mekaree","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-mekaree","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-mekaree","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"tile-100k-mekaree","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-mekaree","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-mekaree","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-mekaree","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-mekaree","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-mekaree","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-mekaree","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-mekaree","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
