"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-fitzroy-basin-association","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Sterna striata","white-fronted tern",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Limosa sp.",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Charadrius dubius","little ringed plover",,"SL",,"VU","I",
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Charadrius hiaticula","common ringed plover",,"C",,"VU",,
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Thinornis cucullatus","hooded plover",,"C","V","VA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Falconidae","Falco sp.",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"wqip-area-fitzroy-basin-association","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"wqip-area-fitzroy-basin-association","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"wqip-area-fitzroy-basin-association","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Geopelia sp.",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"wqip-area-fitzroy-basin-association","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
