"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-ghungalu","plants","land plants","Dilleniaceae","Hibbertia hendersonii",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-ghungalu","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"conservation-park-ghungalu","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"conservation-park-ghungalu","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-ghungalu","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"conservation-park-ghungalu","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-ghungalu","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-ghungalu","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"conservation-park-ghungalu","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia hendersonii",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Hovea linearis x Hovea planifolia",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Hovea planifolia x Hovea tholiformis",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Mirbelia",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Templetonia egena","desert broombush",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"conservation-park-ghungalu","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"conservation-park-ghungalu","plants","land plants","Lentibulariaceae","Utricularia dichotoma subsp. fontana",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Baeckea trapeza",,,"V",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Corymbia bunites",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus mensalis",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus sphaerocarpa","Blackdown stringybark",,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Melaleuca lazaridis",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Melaleuca pearsonii",,,"NT",,"Q",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-ghungalu","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"conservation-park-ghungalu","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"conservation-park-ghungalu","plants","land plants","Orchidaceae","Corunastylis valida",,,"V",,"Q",,
"conservation-park-ghungalu","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-ghungalu","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"conservation-park-ghungalu","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"conservation-park-ghungalu","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-ghungalu","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"conservation-park-ghungalu","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Rutaceae","Boronia obovata",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Rutaceae","Zieria fraseri subsp. robusta",,,"C",,"Q",,
"conservation-park-ghungalu","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"conservation-park-ghungalu","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"conservation-park-ghungalu","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"conservation-park-ghungalu","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-ghungalu","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-ghungalu","plants","land plants","Zamiaceae","Macrozamia platyrhachis",,,"E","E","Q",,
