"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-barron-wet-tropics","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Salmonidae","Oncorhynchus mykiss","rainbow trout",,,,"II","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Salmonidae","Salmo trutta","brown trout",,,,"II","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"wqip-barron-wet-tropics","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Theclinesthes miskini eucalypti","wattle blue (Cape York subspecies)",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Euploea sylvester","two-brand crow",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Vagrans egista propinqua","tailed rustic",,,,"QI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Pieridae","Eurema laeta sana","lined grass-yellow",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"wqip-barron-wet-tropics","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"wqip-barron-wet-tropics","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"wqip-barron-wet-tropics","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"wqip-barron-wet-tropics","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Hesperiidae","Ocybadistes hypomeloma","white-margined grass-dart",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"wqip-barron-wet-tropics","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"wqip-barron-wet-tropics","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"wqip-barron-wet-tropics","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"wqip-barron-wet-tropics","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"wqip-barron-wet-tropics","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"wqip-barron-wet-tropics","animals","insects","Megapodagrionidae","Podopteryx selysi","treehole flatwing",,,,"QA","I",
"wqip-barron-wet-tropics","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita fulva",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Amoenoboletus",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Austroboletus austrovirens",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Austroboletus dictyotus",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus badiovinosus",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"wqip-barron-wet-tropics","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
