"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-currawinya-lakes","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"ramsar-wetland-currawinya-lakes","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Agamidae","Ctenophorus kartiwarru","red-backed sand dragon",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ramsar-wetland-currawinya-lakes","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"ramsar-wetland-currawinya-lakes","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ramsar-wetland-currawinya-lakes","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"ramsar-wetland-currawinya-lakes","animals","insects","Formicidae","Ochetellus glaber group",,,,,"QA",,
"ramsar-wetland-currawinya-lakes","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"ramsar-wetland-currawinya-lakes","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"ramsar-wetland-currawinya-lakes","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"ramsar-wetland-currawinya-lakes","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"ramsar-wetland-currawinya-lakes","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"ramsar-wetland-currawinya-lakes","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ramsar-wetland-currawinya-lakes","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"ramsar-wetland-currawinya-lakes","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ramsar-wetland-currawinya-lakes","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ramsar-wetland-currawinya-lakes","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Aizoaceae","Disphyma crassifolium subsp. clavellatum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Senecio lacustrinus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Siemssenia capillaris",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
