"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Microcephalophis gracilis","slender sea snake",,"C",,"VI","I",
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Calyptotis sp.",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Carphodactylidae","Phyllurus caudiannulatus","ringed thin-tailed gecko",,"V",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"water-resource-planning-area-baffle-creek-basin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","cartilaginous fishes","Lamnidae","Carcharodon carcharias","white shark",,,"V","QAI","D",
"water-resource-planning-area-baffle-creek-basin","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"water-resource-planning-area-baffle-creek-basin","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
