"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-congie","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-congie","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-congie","plants","land plants","Scrophulariaceae","Eremophila arbuscula",,,"C",,"Q",,
"tile-100k-congie","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-congie","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-congie","plants","land plants","Scrophulariaceae","Eremophila linsmithii",,,"C",,"QA",,
"tile-100k-congie","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-congie","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-congie","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-congie","plants","land plants","Scrophulariaceae","Eremophila stenophylla",,,"V",,"Q",,
"tile-100k-congie","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-congie","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-congie","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-congie","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-congie","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-congie","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"tile-100k-congie","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
