"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Leioderma pycnophorum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema acrotrychum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina planiuscula",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina samoensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina terricrocodila",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Remototrachyna costaricensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Hyperphyscia",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Physcia dactylifera",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina elixiana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina papuensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina exilis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina glaucescens",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron diplotypum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Stereocaulaceae","Lepraria coriensis",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Teloschistaceae","Caloplaca norfolkensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Tephromelataceae","Mycoblastus physodalicus",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis velata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Chaetosphaeriaceae","Kionochaeta caudaleonis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria anisopleura",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria feejeensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria filiformis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria luteostromata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria tuberiformis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","uncertain","Ascomycota","Ascomycota",,,"C",,"U",,
"marine-park-great-barrier-reef-coast","fungi","uncertain","Incertae sedis Fungi","Rosellinula kalbii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","fungi","uncertain","Strangosporaceae","Strangospora ochrophora",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","Bangiophyceae","Bangiaceae","Bangia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"marine-park-great-barrier-reef-coast","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","Conjugatophyceae","Zygnemataceae","Zygnema binuclearioides",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Acrochaetiaceae","Audouinella dasyae",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Acrochaetiaceae","Audouinella daviesii",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Acrochaetiaceae","Audouinella microscopica",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Acrotylaceae","Antrocentrum nigrescens",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Areschougiaceae","Erythroclonium sonderi",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Batrachospermaceae","Batrachospermum theaquum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","Florideophyceae","Callithamniaceae","Aglaothamnion cordatum",,,"C",,"Q",,
