"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Homoeotrichaceae","Homoeothrix juliana",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Hydrococcaceae","Hydrococcus rivularis",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Microcoleaceae","Microcoleus vaginatus",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Microcystaceae","Anacystis",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Nostocaceae","Cylindrospermum stagnale",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Nostochopsidaceae","Nostochopsis lobatus",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya wollei",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Lessoniaceae","Ecklonia radiata",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Endarachne binghamiae",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Rosenvingea intricata",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Scytosiphonaceae","Scytosiphon lomentaria",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Sporochnaceae","Sporochnus bolleanus",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","chromists","diatoms","Fragilariaceae","Fragilariforma virescens",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","chromists","diatoms","Tabellariaceae","Tabellaria flocculosa",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Botrydiopsidaceae","Botrydiopsis",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Vaucheriaceae","Vaucheria frigida",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","chromists","yellow-green algae","Vaucheriaceae","Vaucheria ornithocephala",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Bovista gunnii",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum brunneum",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum hortense",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum nothorachodes",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus micaceus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus plicatilis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Crucibulum laeve",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Crucispora",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus colensoi",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus novae-zelandiae",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus poeppigii",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Disciseda hypogaea",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lepiota acutesquamosa",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lepiota aspera",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cretaceus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus fragilissimus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon stellatum",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Macrolepiota konradii",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Notholepiota",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Tulostoma album",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Agaricaceae","Vascellum pratense",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita albidoides",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita basibulbosa",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita fuscosquamosa",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita griselloides",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita grossa",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Amanitaceae","Limacella pitereka",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Atheliaceae","Athelia rolfsii",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces pyxidatus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus cochleatus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus micheneri",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bankeraceae","Phellodon plicatus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bankeraceae","Sarcodon laevigatus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius titubans",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Conocybe apala",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Conocybe peroxydata",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Bolbitiaceae","Pholiotina",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Austroboletus rostrupii",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletus emilii",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Boletus subglabripes",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Buchwaldoboletus sphaerocephalus",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Ionosporus australis",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","fungi","Agaricomycetes","Boletaceae","Lanmaoa",,,,,"U",,
