"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-highworth-bend","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"conservation-park-highworth-bend","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"conservation-park-highworth-bend","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-highworth-bend","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"conservation-park-highworth-bend","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-highworth-bend","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"conservation-park-highworth-bend","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-highworth-bend","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"conservation-park-highworth-bend","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-highworth-bend","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"conservation-park-highworth-bend","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"conservation-park-highworth-bend","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-highworth-bend","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"conservation-park-highworth-bend","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"conservation-park-highworth-bend","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"conservation-park-highworth-bend","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-highworth-bend","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-highworth-bend","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"conservation-park-highworth-bend","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"conservation-park-highworth-bend","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"conservation-park-highworth-bend","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"conservation-park-highworth-bend","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"conservation-park-highworth-bend","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"conservation-park-highworth-bend","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
