"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Carphodactylidae","Phyllurus championae","Connors' Range broad-tailed gecko",,"V",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Hypseleotris species 3","Murray-Darling carp gudgeon",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"report-card-plane-healthy-rivers-to-reef-partnership","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa annulata",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Hoya",,,,,"U",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"report-card-plane-healthy-rivers-to-reef-partnership","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
