"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-pine","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"basin-pine","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"basin-pine","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-pine","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-pine","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-pine","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"basin-pine","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"basin-pine","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Gobiidae","Periophthalmus argentilineatus","silverlined mudskipper",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Gobiidae","Redigobius macrostoma","largemouth goby",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"basin-pine","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"basin-pine","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"basin-pine","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"basin-pine","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"basin-pine","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Poeciliidae","Xiphophorus sp.",,,,,"U","D",
"basin-pine","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Cobitidae","Misgurnus anguillicaudatus","oriental weatherloach",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Cyprinidae","Puntius conchonius","rosy barb",,,,"II","D",
"basin-pine","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-pine","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"basin-pine","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-pine","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-pine","animals","insects","Formicidae","Anoplolepis gracilipes","yellow crazy ant",,,,"II",,
"basin-pine","animals","insects","Formicidae","Solenopsis invicta","red imported fire ant",,,,"II",,
"basin-pine","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"basin-pine","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Deudorix diovis","bright cornelian",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"basin-pine","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"basin-pine","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"basin-pine","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"basin-pine","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"basin-pine","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"basin-pine","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"basin-pine","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"basin-pine","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"basin-pine","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"basin-pine","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"basin-pine","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"basin-pine","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Euploea sp.",,,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"basin-pine","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"basin-pine","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"basin-pine","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"basin-pine","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-pine","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-pine","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Delias sp.",,,,,"U",,
"basin-pine","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-pine","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"basin-pine","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"basin-pine","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-pine","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"basin-pine","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"basin-pine","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"basin-pine","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"basin-pine","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"basin-pine","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-pine","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-pine","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"basin-pine","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-pine","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"basin-pine","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"basin-pine","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Cephrenes sp.",,,,,"U",,
"basin-pine","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Hasora discolora mastusia","green awl",,,,"QAI",,
"basin-pine","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"basin-pine","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"basin-pine","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"basin-pine","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"basin-pine","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"basin-pine","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"basin-pine","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"basin-pine","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"basin-pine","animals","insects","Hesperiidae","Trapezites symmomus",,,,,"U",,
"basin-pine","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"basin-pine","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Orthetrum boumiera","brownwater skimmer",,,,"QA","I",
"basin-pine","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"basin-pine","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Rhyothemis phyllis","yellow-striped flutterer",,,,"QAI",,
"basin-pine","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"basin-pine","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"basin-pine","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"basin-pine","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"basin-pine","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"basin-pine","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"basin-pine","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"basin-pine","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"basin-pine","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"basin-pine","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"basin-pine","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"basin-pine","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"basin-pine","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"basin-pine","animals","insects","Aeshnidae","Anax gibbosulus","green emperor",,,,"QAI","I",
"basin-pine","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"basin-pine","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"basin-pine","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"basin-pine","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"basin-pine","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"basin-pine","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"basin-pine","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"basin-pine","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"basin-pine","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"basin-pine","animals","insects","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,,"Q","I",
"basin-pine","animals","insects","Isostictidae","Labidiosticta vallisi","large wiretail",,,,"QA","I",
"basin-pine","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"basin-pine","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"basin-pine","animals","insects","Megapodagrionidae","Griseargiolestes albescens","coastal flatwing",,,,"QA","I",
"basin-pine","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"basin-pine","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"basin-pine","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"basin-pine","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"basin-pine","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"basin-pine","animals","malacostracans","Parastacidae","Euastacus setosus",,,,,"Q",,
"basin-pine","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"basin-pine","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"basin-pine","bacteria","blue-green algae","Entophysalidaceae","Chlorogloea endophytica",,,"C",,"Q",,
"basin-pine","bacteria","blue-green algae","Entophysalidaceae","Entophysalis",,,,,"U",,
"basin-pine","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"basin-pine","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"basin-pine","bacteria","blue-green algae","Fortieaceae","Fortiea",,,,,"U",,
"basin-pine","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria",,,,,"U",,
"basin-pine","bacteria","blue-green algae","Gomphosphaeriaceae","Gomphosphaeria aponina",,,"C",,"Q",,
"basin-pine","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"basin-pine","bacteria","blue-green algae","Homoeotrichaceae","Homoeothrix juliana",,,"C",,"Q",,
"basin-pine","bacteria","blue-green algae","Merismopediaceae","Merismopedia",,,,,"U",,
"basin-pine","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"basin-pine","bacteria","blue-green algae","Microcoleaceae","Arthrospira miniata",,,"C",,"Q",,
"basin-pine","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"basin-pine","bacteria","blue-green algae","Microcystaceae","Anacystis",,,,,"U",,
"basin-pine","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"basin-pine","bacteria","blue-green algae","Microcystaceae","Microcystis dimidiata",,,"C",,"Q",,
"basin-pine","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"basin-pine","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"basin-pine","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"basin-pine","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"basin-pine","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"basin-pine","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"basin-pine","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"basin-pine","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"basin-pine","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"basin-pine","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"basin-pine","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"basin-pine","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"basin-pine","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"basin-pine","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"basin-pine","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"basin-pine","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"basin-pine","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"basin-pine","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"basin-pine","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"basin-pine","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"basin-pine","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"basin-pine","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"basin-pine","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"basin-pine","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"basin-pine","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
