"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Spatoglossum",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Taonia australasica",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Zonaria",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Scytosiphonaceae","Rosenvingea",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum decastes",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium adnexum",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","fungi","uncertain","Incertae sedis Fungi","Rosellinula kalbii",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Rhodomelaceae","Acrocystis",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha spiralis",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Agavaceae","Yucca",,,"C",,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Annonaceae","Annona",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Araceae","Pothos",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Araliaceae","Polyscias",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
