"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Ctenophorus sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Pogona sp.",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-southern-wooded-downs","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-southern-wooded-downs","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-southern-wooded-downs","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-southern-wooded-downs","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"biogeographic-subregion-southern-wooded-downs","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","fungi","Agaricomycetes","Agaricaceae","Battarrea phalloides",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","Agaricomycetes","Polyporaceae","Skeletocutis lenis",,,"C",,"QI",,
"biogeographic-subregion-southern-wooded-downs","fungi","arthoniomycetes","Arthoniaceae","Arthothelium velatius",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Acarosporaceae","Polysporina simplex",,,"C",,"QI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Megasporaceae","Aspicilia contorta",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia valdeta",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lichinomycetes","Lichinaceae","Psorotichia",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lichinomycetes","Peltulaceae","Peltula impressa",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"biogeographic-subregion-southern-wooded-downs","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-southern-wooded-downs","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
