"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-boggomoss-springs","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-boggomoss-springs","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-boggomoss-springs","plants","land plants","Moraceae","Ficus",,,,,"U",,
"diwa-wetland-boggomoss-springs","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Myrtaceae","Eucalyptus corynodes",,,"C",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-boggomoss-springs","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-boggomoss-springs","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-boggomoss-springs","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-boggomoss-springs","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-boggomoss-springs","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"diwa-wetland-boggomoss-springs","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"diwa-wetland-boggomoss-springs","plants","land plants","Rutaceae","Flindersia",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"diwa-wetland-boggomoss-springs","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"diwa-wetland-boggomoss-springs","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"diwa-wetland-boggomoss-springs","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
