"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"bioregion-channel-country-chc","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"bioregion-channel-country-chc","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"bioregion-channel-country-chc","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"bioregion-channel-country-chc","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"bioregion-channel-country-chc","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"bioregion-channel-country-chc","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"bioregion-channel-country-chc","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"bioregion-channel-country-chc","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Plotosidae","Neosiluroides cooperensis","Cooper Creek catfish",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"bioregion-channel-country-chc","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"bioregion-channel-country-chc","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"bioregion-channel-country-chc","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"bioregion-channel-country-chc","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"bioregion-channel-country-chc","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"bioregion-channel-country-chc","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"bioregion-channel-country-chc","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"bioregion-channel-country-chc","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"bioregion-channel-country-chc","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"bioregion-channel-country-chc","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"bioregion-channel-country-chc","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"bioregion-channel-country-chc","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"bioregion-channel-country-chc","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"bioregion-channel-country-chc","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"bioregion-channel-country-chc","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"bioregion-channel-country-chc","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"bioregion-channel-country-chc","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"bioregion-channel-country-chc","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"bioregion-channel-country-chc","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"bioregion-channel-country-chc","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"bioregion-channel-country-chc","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"bioregion-channel-country-chc","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"bioregion-channel-country-chc","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"bioregion-channel-country-chc","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"bioregion-channel-country-chc","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"bioregion-channel-country-chc","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"bioregion-channel-country-chc","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"bioregion-channel-country-chc","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"bioregion-channel-country-chc","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"bioregion-channel-country-chc","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"bioregion-channel-country-chc","animals","arachnids","Urodacidae","Urodacus yaschenkoi","inland robust scorpion",,"C",,"QA",,
"bioregion-channel-country-chc","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocladus laminosus",,,"C",,"Q",,
"bioregion-channel-country-chc","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"bioregion-channel-country-chc","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"bioregion-channel-country-chc","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"bioregion-channel-country-chc","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia cravenii",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia taractica",,,"C",,"QAI",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Physcia biziana",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca astonii",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca lateritia",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca occidentalis",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"bioregion-channel-country-chc","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"bioregion-channel-country-chc","fungi","lichinomycetes","Lichinaceae","Psorotichia",,,,,"U",,
"bioregion-channel-country-chc","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"bioregion-channel-country-chc","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"bioregion-channel-country-chc","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. glabratus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"bioregion-channel-country-chc","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus centralis",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus polystachyus x Ptilotus xerophilus",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"bioregion-channel-country-chc","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"bioregion-channel-country-chc","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"bioregion-channel-country-chc","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"bioregion-channel-country-chc","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
