"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Apodidae","Aerodramus vanikorensis","uniform swiftlet",,"C",,"VI",,
"paddock-to-reef-report-card-barron","animals","birds","Apodidae","Apus nipalensis","house swift",,"C",,"VI",,
"paddock-to-reef-report-card-barron","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"paddock-to-reef-report-card-barron","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"paddock-to-reef-report-card-barron","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"paddock-to-reef-report-card-barron","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"paddock-to-reef-report-card-barron","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"paddock-to-reef-report-card-barron","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Ctenotus monticola","Atherton ctenotus",,"V",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lampropholis coggeri sensu lato","rainforest sunskink",Y,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"paddock-to-reef-report-card-barron","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"paddock-to-reef-report-card-barron","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"paddock-to-reef-report-card-barron","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
