"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-northeast-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Convolvulaceae","Cuscuta",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
