"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-woondum","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-woondum","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-woondum","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-woondum","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-woondum","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-woondum","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-woondum","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-woondum","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-woondum","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"national-park-woondum","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-woondum","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"national-park-woondum","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-woondum","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"national-park-woondum","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-woondum","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-woondum","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-woondum","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-woondum","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-woondum","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-woondum","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"national-park-woondum","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"national-park-woondum","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"national-park-woondum","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"national-park-woondum","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-woondum","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-woondum","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-woondum","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-woondum","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-woondum","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-woondum","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-woondum","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-woondum","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-woondum","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-woondum","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-woondum","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-woondum","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"national-park-woondum","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-woondum","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-woondum","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-woondum","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-woondum","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"national-park-woondum","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-woondum","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-woondum","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-woondum","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"national-park-woondum","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-woondum","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-woondum","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-woondum","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-woondum","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-woondum","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-woondum","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-woondum","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-woondum","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-woondum","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-woondum","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"national-park-woondum","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"national-park-woondum","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"national-park-woondum","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-woondum","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-woondum","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-woondum","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-woondum","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-woondum","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-woondum","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-woondum","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-woondum","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-woondum","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"national-park-woondum","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"national-park-woondum","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-woondum","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-woondum","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-woondum","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"national-park-woondum","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"national-park-woondum","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-woondum","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-woondum","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"national-park-woondum","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-woondum","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"national-park-woondum","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-woondum","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-woondum","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"national-park-woondum","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-woondum","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-woondum","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"national-park-woondum","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-woondum","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-woondum","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-woondum","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"national-park-woondum","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-woondum","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-woondum","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-woondum","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-woondum","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"national-park-woondum","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-woondum","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-woondum","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-woondum","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-woondum","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-woondum","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-woondum","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-woondum","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-woondum","animals","insects","Hesperiidae","Cephrenes sp.",,,,,"U",,
"national-park-woondum","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"national-park-woondum","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"national-park-woondum","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"national-park-woondum","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"national-park-woondum","fungi","Agaricomycetes","Atheliaceae","Dictyonema moorei",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Entolomataceae","Entoloma coeruleogracilis",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Fomitopsidaceae","Postia",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete setipora",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"national-park-woondum","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"national-park-woondum","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"national-park-woondum","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"national-park-woondum","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"national-park-woondum","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-woondum","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"national-park-woondum","fungi","Leotiomycetes","Helotiaceae","Hymenoscyphus",,,,,"U",,
"national-park-woondum","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"national-park-woondum","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"national-park-woondum","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"national-park-woondum","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"national-park-woondum","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"national-park-woondum","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea phaeomma",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-woondum","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"national-park-woondum","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"national-park-woondum","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-woondum","fungi","lecanoromycetes","Graphidaceae","Hemithecium aphanes",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis absoluta",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"national-park-woondum","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-woondum","fungi","lecanoromycetes","Pannariaceae","Erioderma sorediatum",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Pannariaceae","Pannaria molkenboeri",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna imbricatula",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis minarum",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subrugatum",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei",,,"C",,"QI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filsonii",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-woondum","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. hypothamnolica",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-woondum","fungi","lecanoromycetes","Physciaceae","Heterodermia boryi",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Physciaceae","Heterodermia verdonii",,,"C",,"Q",,
"national-park-woondum","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"national-park-woondum","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
