"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-martin","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-mount-martin","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-mount-martin","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"national-park-mount-martin","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"national-park-mount-martin","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"national-park-mount-martin","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-mount-martin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-mount-martin","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-mount-martin","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-mount-martin","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"national-park-mount-martin","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-mount-martin","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-mount-martin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"national-park-mount-martin","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-mount-martin","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"national-park-mount-martin","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-mount-martin","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-mount-martin","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-mount-martin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-mount-martin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-mount-martin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-mount-martin","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-mount-martin","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Ptychomniaceae","Euptychium setigerum",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Radulaceae","Radula",,,,,"U",,
"national-park-mount-martin","plants","land plants","Radulaceae","Radula lingulata",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Radulaceae","Radula tasmanica",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-mount-martin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"national-park-mount-martin","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"national-park-mount-martin","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"national-park-mount-martin","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"national-park-mount-martin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-mount-martin","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-mount-martin","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
