"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-great-sandy-strait","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Amanitaceae","Amanita pallidochracea",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Amanitaceae","Amanita pallidogrisea",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Atheliaceae","Dictyonema moorei",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces piperatus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus micheneri",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bankeraceae","Phellodon plicatus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bankeraceae","Sarcodon laevigatus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bolbitiaceae","Conocybe apala",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bolbitiaceae","Descolea maculata",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bolbitiaceae","Pholiotina",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Amoenoboletus mcrobbii",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Austroboletus asper",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Austroboletus novae-zelandiae",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Austroboletus rostrupii",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletellus reminiscens",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletus barragensis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletus emilii",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletus rhodoleucus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Boletus viridis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Buchwaldoboletus sphaerocephalus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Heimioporus australis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Heimioporus cooloolae",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Hemileccinum",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Phylloporus hyperion",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Rossbeevera mucosa",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Solioccasus polychromus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Strobilomyces foveatus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Tylopilus formosus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Tylopilus olivaceoporus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Tylopilus plumbeoviolaceus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Xanthoconium affine",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cantharellaceae","Craterellus tubaeformis",,,"C",,"QI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cantharellaceae","Pseudocraterellus undulatus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Clavulinaceae","Clavulina vinaceocervina",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Cortinarius eartoxicus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Cortinarius microarcheri",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Cortinarius rotundisporus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus crociphyllus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus junonius",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Crepidotaceae","Simocybe",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Entolomataceae","Entoloma coeruleogracilis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Entolomataceae","Inocephalus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Entolomataceae","Rhodocybe reticulata",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Entolomataceae","Rhodophyllus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Fomitopsidaceae","Postia",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Fomitopsidaceae","Postia tephroleuca",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Ganodermataceae","Ganoderma weberianum",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Geastraceae","Geastrum fimbriatum",,,"C",,"QI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hericiaceae","Dentipellicula",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe firma",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe hayi",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus australiensis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus naranjus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella dependens",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporella caryophylli",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia contigua",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete setipora",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus luteocontextus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus pachyphloeus",,,"C",,"Q",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"study-area-great-sandy-strait","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
