"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-north-pointer","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Picrodendraceae","Neoroepera buxifolia",,,"V","V","Q",,
"conservation-park-north-pointer","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Pittosporaceae","Bursaria reevesii",,,"V",,"Q",,
"conservation-park-north-pointer","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"conservation-park-north-pointer","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"conservation-park-north-pointer","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Proteaceae","Hakea trineura",,,"V","V","QA",,
"conservation-park-north-pointer","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Solanaceae","Physalis ixocarpa","annual ground cherry",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-north-pointer","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-north-pointer","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"conservation-park-north-pointer","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Thymelaeaceae","Pimelea leptospermoides",,,"NT","V","Q",,
"conservation-park-north-pointer","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. leptospermoides",,,"V",,"Q",,
"conservation-park-north-pointer","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"conservation-park-north-pointer","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"conservation-park-north-pointer","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"conservation-park-north-pointer","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"conservation-park-north-pointer","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-north-pointer","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-north-pointer","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"conservation-park-north-pointer","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
