"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-upper-isaac-river-fitzroy","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-upper-isaac-river-fitzroy","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"wqip-upper-isaac-river-fitzroy","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"wqip-upper-isaac-river-fitzroy","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"wqip-upper-isaac-river-fitzroy","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eurysacum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Porinaceae","Porina subargillacea",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Achyranthes",,,,,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus uncinellus",,,"E",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Calotis scabiosifolia",,,"C",,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
