"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-belyando-floodplain-burdekin","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Brachyurophis sp.",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Ctenotus capricorni","Capricorn ctenotus",,"NT",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"wqip-belyando-floodplain-burdekin","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-belyando-floodplain-burdekin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-belyando-floodplain-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-belyando-floodplain-burdekin","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-belyando-floodplain-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-belyando-floodplain-burdekin","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"wqip-belyando-floodplain-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-belyando-floodplain-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-belyando-floodplain-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-belyando-floodplain-burdekin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-belyando-floodplain-burdekin","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-belyando-floodplain-burdekin","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"wqip-belyando-floodplain-burdekin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-belyando-floodplain-burdekin","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-belyando-floodplain-burdekin","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
