"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Magmellia luteilateralis","orange-speckled forest-skink",,"V",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-st-helens-creek-mackay-whitsunday","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"wqip-st-helens-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
