"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-isaac-river-fitzroy","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"wqip-lower-isaac-river-fitzroy","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-lower-isaac-river-fitzroy","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-lower-isaac-river-fitzroy","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"wqip-lower-isaac-river-fitzroy","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"wqip-lower-isaac-river-fitzroy","animals","arachnids","Theraphosidae","Selenocosmia sp.",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Celastraceae","Denhamia megacarpa","large-fruited denhamia",,"E",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
