"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Lepidosperma gunnii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Schoenus villosus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Dryopteridaceae","Bolbitis",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Dryopteridaceae","Dryopteridaceae",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Ephemeraceae","Ephemerum fimbriatum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Lissanthe strigosa",,,"C",,"U",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Bertya cunninghamii subsp. rupicola",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Fabroniaceae","Fabronia brachyphylla",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Fabroniaceae","Fabronia sp. (Pimpama C.J.Wild AQ695302)",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Fissidentaceae","Fissidens beckettii",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Fissidentaceae","Fissidens sp. (Victoria Park H.Tryon 146)",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Frullaniaceae","Frullania monocera var. subhampeana",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Frullaniaceae","Frullania pentapleura",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Funariaceae","Entosthodon apophysatus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Funariaceae","Physcomitrium",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Funariaceae","Physcomitrium sp. (Brisbane H.Tryon 796)",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
