"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mistake-creek-burdekin","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-mistake-creek-burdekin","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-mistake-creek-burdekin","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"wqip-mistake-creek-burdekin","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Elapidae","Brachyurophis sp.",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-mistake-creek-burdekin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"wqip-mistake-creek-burdekin","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"wqip-mistake-creek-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-mistake-creek-burdekin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-mistake-creek-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-mistake-creek-burdekin","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"wqip-mistake-creek-burdekin","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-mistake-creek-burdekin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-mistake-creek-burdekin","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-mistake-creek-burdekin","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-mistake-creek-burdekin","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-mistake-creek-burdekin","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"wqip-mistake-creek-burdekin","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-mistake-creek-burdekin","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"wqip-mistake-creek-burdekin","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-mistake-creek-burdekin","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"wqip-mistake-creek-burdekin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-mistake-creek-burdekin","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"wqip-mistake-creek-burdekin","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-mistake-creek-burdekin","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"wqip-mistake-creek-burdekin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-mistake-creek-burdekin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"wqip-mistake-creek-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-mistake-creek-burdekin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"wqip-mistake-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"wqip-mistake-creek-burdekin","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"wqip-mistake-creek-burdekin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-mistake-creek-burdekin","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"wqip-mistake-creek-burdekin","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"wqip-mistake-creek-burdekin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-mistake-creek-burdekin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"wqip-mistake-creek-burdekin","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"wqip-mistake-creek-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
