"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-stones-creek-burdekin","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"wqip-stones-creek-burdekin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-stones-creek-burdekin","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-stones-creek-burdekin","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-stones-creek-burdekin","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"wqip-stones-creek-burdekin","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"wqip-stones-creek-burdekin","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"wqip-stones-creek-burdekin","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"wqip-stones-creek-burdekin","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"wqip-stones-creek-burdekin","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"wqip-stones-creek-burdekin","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"wqip-stones-creek-burdekin","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"wqip-stones-creek-burdekin","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"wqip-stones-creek-burdekin","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"wqip-stones-creek-burdekin","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"wqip-stones-creek-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-stones-creek-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-stones-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-stones-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-stones-creek-burdekin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-stones-creek-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Georgetown G.N.Batianoff+ 900402H)",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-stones-creek-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-stones-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"wqip-stones-creek-burdekin","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"wqip-stones-creek-burdekin","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"wqip-stones-creek-burdekin","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
